﻿年[西暦],年[和暦],月,地区,詳細地区,町名,世帯数[世帯],総数[人],男[人],女[人]
2015,平成27,10,中部,共同,北町,162,370,164,206
2015,平成27,10,中部,共同,諏訪栄町,302,557,270,287
2015,平成27,10,中部,共同,諏訪町,502,1102,518,584
2015,平成27,10,中部,共同,中部,401,831,411,420
2015,平成27,10,中部,共同,西浦一丁目,426,720,367,353
2015,平成27,10,中部,共同,西浦二丁目,360,651,334,317
2015,平成27,10,中部,共同,西新地,274,443,226,217
2015,平成27,10,中部,共同,西町,326,563,295,268
2015,平成27,10,中部,共同,堀木一丁目,641,1134,538,596
2015,平成27,10,中部,共同,堀木二丁目,399,923,448,475
2015,平成27,10,中部,共同,元町,215,403,205,198
2015,平成27,10,中部,同和,中町,191,411,200,211
2015,平成27,10,中部,同和,八幡町,162,336,150,186
2015,平成27,10,中部,中央,沖の島町,222,543,269,274
2015,平成27,10,中部,中央,北条町,137,267,129,138
2015,平成27,10,中部,中央,北浜町,198,387,198,189
2015,平成27,10,中部,中央,栄町,108,226,111,115
2015,平成27,10,中部,中央,新々町,54,117,55,62
2015,平成27,10,中部,中央,新町,170,342,169,173
2015,平成27,10,中部,中央,本町,72,131,61,70
2015,平成27,10,中部,中央,元新町,121,244,121,123
2015,平成27,10,中部,港,相生町,74,141,66,75
2015,平成27,10,中部,港,稲葉町,128,208,110,98
2015,平成27,10,中部,港,尾上町,16,32,16,16
2015,平成27,10,中部,港,北納屋町,92,171,76,95
2015,平成27,10,中部,港,蔵町,88,187,91,96
2015,平成27,10,中部,港,高砂町,100,189,85,104
2015,平成27,10,中部,港,千歳町,16,24,11,13
2015,平成27,10,中部,港,中納屋町,84,173,88,85
2015,平成27,10,中部,港,西末広町,56,78,50,28
2015,平成27,10,中部,港,浜町,109,194,96,98
2015,平成27,10,中部,港,南納屋町,179,345,156,189
2015,平成27,10,中部,浜田,曙一丁目,89,192,88,104
2015,平成27,10,中部,浜田,曙二丁目,154,270,161,109
2015,平成27,10,中部,浜田,曙町,193,360,191,169
2015,平成27,10,中部,浜田,朝日町,227,397,192,205
2015,平成27,10,中部,浜田,鵜の森一丁目,675,1127,598,529
2015,平成27,10,中部,浜田,鵜の森二丁目,588,1030,532,498
2015,平成27,10,中部,浜田,北浜田町,480,990,485,505
2015,平成27,10,中部,浜田,九の城町,406,783,401,382
2015,平成27,10,中部,浜田,幸町,241,514,243,271
2015,平成27,10,中部,浜田,三栄町,207,433,208,225
2015,平成27,10,中部,浜田,昌栄町,138,296,154,142
2015,平成27,10,中部,浜田,新正一丁目,279,526,287,239
2015,平成27,10,中部,浜田,新正二丁目,187,374,193,181
2015,平成27,10,中部,浜田,新正三丁目,147,307,175,132
2015,平成27,10,中部,浜田,新正四丁目,115,198,116,82
2015,平成27,10,中部,浜田,新正五丁目,92,153,82,71
2015,平成27,10,中部,浜田,十七軒町,143,295,154,141
2015,平成27,10,中部,浜田,末広町,28,57,30,27
2015,平成27,10,中部,浜田,中浜田町,186,355,185,170
2015,平成27,10,中部,浜田,西浜田町,323,564,298,266
2015,平成27,10,中部,浜田,浜田町,275,445,229,216
2015,平成27,10,中部,浜田,南起町,6,9,5,4
2015,平成27,10,中部,浜田,南浜田町,280,619,304,315
2015,平成27,10,中部,浜田,安島一丁目,154,314,152,162
2015,平成27,10,中部,浜田,安島二丁目,408,709,361,348
2015,平成27,10,富洲原,,天カ須賀一丁目,214,421,224,197
2015,平成27,10,富洲原,,天カ須賀二丁目,477,1087,532,555
2015,平成27,10,富洲原,,天カ須賀三丁目,125,285,158,127
2015,平成27,10,富洲原,,天カ須賀四丁目,277,665,332,333
2015,平成27,10,富洲原,,天カ須賀五丁目,579,1585,768,817
2015,平成27,10,富洲原,,天カ須賀新町,2,2,2,0
2015,平成27,10,富洲原,,住吉町,172,380,195,185
2015,平成27,10,富洲原,,平町,438,1057,527,530
2015,平成27,10,富洲原,,富州原町,252,583,271,312
2015,平成27,10,富洲原,,富田一色町,779,1731,827,904
2015,平成27,10,富洲原,,富双二丁目,12,12,1,11
2015,平成27,10,富洲原,,松原町,473,1101,544,557
2015,平成27,10,富田,,鵤町第一,110,267,134,133
2015,平成27,10,富田,,鵤町第二,195,527,261,266
2015,平成27,10,富田,,鵤町第三,95,228,110,118
2015,平成27,10,富田,,鵤町第四,205,405,223,182
2015,平成27,10,富田,,大字茂福,379,931,473,458
2015,平成27,10,富田,,四五六町,97,169,72,97
2015,平成27,10,富田,,富田一丁目,339,756,382,374
2015,平成27,10,富田,,富田二丁目,305,727,338,389
2015,平成27,10,富田,,富田三丁目,479,1096,537,559
2015,平成27,10,富田,,富田四丁目,255,709,350,359
2015,平成27,10,富田,,富田栄町,188,415,206,209
2015,平成27,10,富田,,富田浜町,294,581,307,274
2015,平成27,10,富田,,富田浜元町,144,333,164,169
2015,平成27,10,富田,,東富田町,631,1359,637,722
2015,平成27,10,富田,,東茂福町,177,379,183,196
2015,平成27,10,富田,,丸の内町一区,40,92,47,45
2015,平成27,10,富田,,丸の内町二区,131,273,124,149
2015,平成27,10,富田,,丸の内町三区,211,393,210,183
2015,平成27,10,富田,,南富田町,369,897,440,457
2015,平成27,10,富田,,茂福町,706,1629,874,755
2015,平成27,10,羽津,,鵤町,438,1252,629,623
2015,平成27,10,羽津,,大字羽津,23,49,20,29
2015,平成27,10,羽津,,大宮町,480,1169,581,588
2015,平成27,10,羽津,,大宮西町,263,648,324,324
2015,平成27,10,羽津,,霞ケ浦町,166,309,177,132
2015,平成27,10,羽津,,金場町,152,284,165,119
2015,平成27,10,羽津,,白須賀一丁目,214,372,216,156
2015,平成27,10,羽津,,白須賀二丁目,110,193,107,86
2015,平成27,10,羽津,,白須賀三丁目,24,52,31,21
2015,平成27,10,羽津,,城山町,207,572,279,293
2015,平成27,10,羽津,,八田一丁目,341,769,404,365
2015,平成27,10,羽津,,八田二丁目,270,664,337,327
2015,平成27,10,羽津,,八田三丁目,50,86,52,34
2015,平成27,10,羽津,,羽津町,379,947,479,468
2015,平成27,10,羽津,,羽津中一丁目,241,592,296,296
2015,平成27,10,羽津,,羽津中二丁目,229,462,229,233
2015,平成27,10,羽津,,羽津中三丁目,99,233,113,120
2015,平成27,10,羽津,,羽津山町,414,969,474,495
2015,平成27,10,羽津,,富士町,461,826,509,317
2015,平成27,10,羽津,,別名一丁目,339,750,378,372
2015,平成27,10,羽津,,別名二丁目,205,499,248,251
2015,平成27,10,羽津,,別名三丁目,415,878,515,363
2015,平成27,10,羽津,,別名四丁目,420,945,462,483
2015,平成27,10,羽津,,別名五丁目,356,843,443,400
2015,平成27,10,羽津,,別名六丁目,229,632,328,304
2015,平成27,10,羽津,,別名町,241,694,350,344
2015,平成27,10,羽津,,緑丘町,178,620,304,316
2015,平成27,10,羽津,,南いかるが町,268,695,347,348
2015,平成27,10,羽津,,山手町,224,513,253,260
2015,平成27,10,常磐,,青葉町,321,754,361,393
2015,平成27,10,常磐,,赤堀一丁目,234,398,212,186
2015,平成27,10,常磐,,赤堀二丁目,287,605,292,313
2015,平成27,10,常磐,,赤堀三丁目,213,409,216,193
2015,平成27,10,常磐,,赤堀新町,94,185,93,92
2015,平成27,10,常磐,,赤堀南町,386,850,450,400
2015,平成27,10,常磐,,伊倉一丁目,358,654,326,328
2015,平成27,10,常磐,,伊倉二丁目,239,485,247,238
2015,平成27,10,常磐,,伊倉三丁目,279,554,279,275
2015,平成27,10,常磐,,石塚町,784,1718,870,848
2015,平成27,10,常磐,,大井手一丁目,499,1133,581,552
2015,平成27,10,常磐,,大井手二丁目,358,788,381,407
2015,平成27,10,常磐,,大井手三丁目,250,571,295,276
2015,平成27,10,常磐,,久保田一丁目,242,546,259,287
2015,平成27,10,常磐,,久保田二丁目,577,1115,592,523
2015,平成27,10,常磐,,芝田一丁目,570,1157,598,559
2015,平成27,10,常磐,,芝田二丁目,123,251,118,133
2015,平成27,10,常磐,,城北町,193,332,166,166
2015,平成27,10,常磐,,城西町,718,1498,734,764
2015,平成27,10,常磐,,城東町,433,855,438,417
2015,平成27,10,常磐,,ときわ一丁目,235,508,262,246
2015,平成27,10,常磐,,ときわ二丁目,222,501,236,265
2015,平成27,10,常磐,,ときわ三丁目,340,796,405,391
2015,平成27,10,常磐,,ときわ四丁目,511,1106,622,484
2015,平成27,10,常磐,,ときわ五丁目,612,1427,721,706
2015,平成27,10,常磐,,中川原一丁目,476,1087,534,553
2015,平成27,10,常磐,,中川原二丁目,302,585,297,288
2015,平成27,10,常磐,,中川原三丁目,356,652,317,335
2015,平成27,10,常磐,,中川原四丁目,13,13,0,13
2015,平成27,10,常磐,,西伊倉町,352,741,357,384
2015,平成27,10,常磐,,西松本町,561,1364,655,709
2015,平成27,10,常磐,,松本一丁目,272,691,354,337
2015,平成27,10,常磐,,松本二丁目,154,328,151,177
2015,平成27,10,常磐,,松本三丁目,285,654,302,352
2015,平成27,10,常磐,,松本四丁目,181,427,191,236
2015,平成27,10,常磐,,松本五丁目,58,159,75,84
2015,平成27,10,常磐,,松本六丁目,150,371,178,193
2015,平成27,10,常磐,,松本町,380,1310,658,652
2015,平成27,10,常磐,,南松本町,159,432,214,218
2015,平成27,10,日永,,梅ケ丘町,129,472,235,237
2015,平成27,10,日永,,追分一丁目,90,186,92,94
2015,平成27,10,日永,,追分二丁目,75,189,92,97
2015,平成27,10,日永,,追分三丁目,44,91,46,45
2015,平成27,10,日永,,泊ケ丘町,25,34,15,19
2015,平成27,10,日永,,泊小柳町,59,153,79,74
2015,平成27,10,日永,,泊町,310,781,392,389
2015,平成27,10,日永,,泊塚原町,327,873,416,457
2015,平成27,10,日永,,泊山崎町,364,882,434,448
2015,平成27,10,日永,,中之瀬古町,114,184,79,105
2015,平成27,10,日永,,日永一丁目,391,901,452,449
2015,平成27,10,日永,,日永二丁目,436,877,451,426
2015,平成27,10,日永,,日永三丁目,302,645,319,326
2015,平成27,10,日永,,日永四丁目,254,516,250,266
2015,平成27,10,日永,,日永五丁目,421,990,504,486
2015,平成27,10,日永,,日永西一丁目,734,1617,801,816
2015,平成27,10,日永,,日永西二丁目,430,913,481,432
2015,平成27,10,日永,,日永西三丁目,727,1600,803,797
2015,平成27,10,日永,,日永西四丁目,647,1590,812,778
2015,平成27,10,日永,,日永西五丁目,383,933,465,468
2015,平成27,10,日永,,日永東一丁目,1,9,4,5
2015,平成27,10,日永,,日永東二丁目,21,38,23,15
2015,平成27,10,日永,,日永東三丁目,249,497,298,199
2015,平成27,10,日永,,前田町,836,1826,831,995
2015,平成27,10,日永,,南日永町,15,33,15,18
2015,平成27,10,日永,,山崎町,607,1142,500,642
2015,平成27,10,日永,,六呂見町,175,334,171,163
2015,平成27,10,四郷,,小鹿が丘,151,356,168,188
2015,平成27,10,四郷,,小林町,740,1974,960,1014
2015,平成27,10,四郷,,笹川一丁目,437,1030,496,534
2015,平成27,10,四郷,,笹川二丁目,275,611,297,314
2015,平成27,10,四郷,,笹川三丁目,459,1047,486,561
2015,平成27,10,四郷,,笹川四丁目,379,885,444,441
2015,平成27,10,四郷,,笹川五丁目,221,486,235,251
2015,平成27,10,四郷,,笹川六丁目,276,593,277,316
2015,平成27,10,四郷,,笹川七丁目,318,751,377,374
2015,平成27,10,四郷,,笹川八丁目,951,1907,948,959
2015,平成27,10,四郷,,笹川九丁目,1349,2761,1315,1446
2015,平成27,10,四郷,,高花平一丁目,227,520,249,271
2015,平成27,10,四郷,,高花平二丁目,110,269,140,129
2015,平成27,10,四郷,,高花平三丁目,247,502,240,262
2015,平成27,10,四郷,,高花平四丁目,207,423,203,220
2015,平成27,10,四郷,,高花平五丁目,293,575,264,311
2015,平成27,10,四郷,,西日野町,1553,3592,1768,1824
2015,平成27,10,四郷,,八王子町,572,1429,692,737
2015,平成27,10,四郷,,東日野一丁目,173,424,215,209
2015,平成27,10,四郷,,東日野二丁目,145,268,149,119
2015,平成27,10,四郷,,東日野町,938,2417,1208,1209
2015,平成27,10,四郷,,室山町,486,1129,563,566
2015,平成27,10,内部,,釆女が丘一丁目,120,373,189,184
2015,平成27,10,内部,,釆女が丘二丁目,218,655,328,327
2015,平成27,10,内部,,釆女が丘三丁目,139,446,226,220
2015,平成27,10,内部,,釆女が丘四丁目,243,737,365,372
2015,平成27,10,内部,,釆女が丘五丁目,147,437,220,217
2015,平成27,10,内部,,釆女町,1666,4267,2157,2110
2015,平成27,10,内部,,小古曽一丁目,269,556,271,285
2015,平成27,10,内部,,小古曽二丁目,445,1058,517,541
2015,平成27,10,内部,,小古曽三丁目,96,216,119,97
2015,平成27,10,内部,,小古曽四丁目,71,171,77,94
2015,平成27,10,内部,,小古曽五丁目,356,880,422,458
2015,平成27,10,内部,,小古曽六丁目,159,358,164,194
2015,平成27,10,内部,,小古曽町,69,175,83,92
2015,平成27,10,内部,,小古曽東一丁目,128,216,127,89
2015,平成27,10,内部,,小古曽東二丁目,37,79,45,34
2015,平成27,10,内部,,小古曽東三丁目,190,299,183,116
2015,平成27,10,内部,,貝家町,182,480,228,252
2015,平成27,10,内部,,北小松町,171,477,232,245
2015,平成27,10,内部,,波木が丘町,365,930,436,494
2015,平成27,10,内部,,波木町,745,1797,896,901
2015,平成27,10,内部,,波木南台一丁目,169,498,249,249
2015,平成27,10,内部,,波木南台二丁目,116,379,187,192
2015,平成27,10,内部,,波木南台三丁目,211,669,322,347
2015,平成27,10,内部,,波木南台四丁目,119,430,216,214
2015,平成27,10,内部,,南小松町,261,677,332,345
2015,平成27,10,内部,,森カ山町,349,618,392,226
2015,平成27,10,塩浜,,磯津北町,112,222,95,127
2015,平成27,10,塩浜,,磯津西町,154,351,183,168
2015,平成27,10,塩浜,,磯津東町,143,318,152,166
2015,平成27,10,塩浜,,磯津南町,204,433,194,239
2015,平成27,10,塩浜,,大字馳出,3,3,1,2
2015,平成27,10,塩浜,,大池町,64,136,70,66
2015,平成27,10,塩浜,,大井の川町一丁目,15,36,14,22
2015,平成27,10,塩浜,,大井の川町二丁目,2,3,1,2
2015,平成27,10,塩浜,,大井の川町三丁目,12,25,16,9
2015,平成27,10,塩浜,,大里町,312,696,348,348
2015,平成27,10,塩浜,,川合町,141,320,158,162
2015,平成27,10,塩浜,,小浜町,163,330,170,160
2015,平成27,10,塩浜,,塩浜栄町,92,113,84,29
2015,平成27,10,塩浜,,塩浜本町一丁目,123,271,127,144
2015,平成27,10,塩浜,,塩浜本町二丁目,117,236,124,112
2015,平成27,10,塩浜,,塩浜本町三丁目,47,137,70,67
2015,平成27,10,塩浜,,高旭町,24,66,31,35
2015,平成27,10,塩浜,,宝町,37,37,0,37
2015,平成27,10,塩浜,,中里町,96,241,123,118
2015,平成27,10,塩浜,,七つ屋町,88,238,124,114
2015,平成27,10,塩浜,,馳出町一丁目,148,299,147,152
2015,平成27,10,塩浜,,馳出町二丁目,38,69,34,35
2015,平成27,10,塩浜,,馳出町三丁目,49,113,53,60
2015,平成27,10,塩浜,,浜旭住宅,55,150,73,77
2015,平成27,10,塩浜,,浜旭町,54,119,55,64
2015,平成27,10,塩浜,,御薗町一丁目,91,198,100,98
2015,平成27,10,塩浜,,御薗町二丁目,190,366,195,171
2015,平成27,10,塩浜,,宮東町一丁目,21,40,22,18
2015,平成27,10,塩浜,,宮東町二丁目,12,29,13,16
2015,平成27,10,塩浜,,宮東町三丁目,19,52,23,29
2015,平成27,10,塩浜,,海山道町一丁目,194,318,200,118
2015,平成27,10,塩浜,,海山道町二丁目,37,70,39,31
2015,平成27,10,塩浜,,海山道町三丁目,148,249,142,107
2015,平成27,10,塩浜,,柳町,43,94,48,46
2015,平成27,10,小山田,,内山町,59,157,77,80
2015,平成27,10,小山田,,小山町,174,478,245,233
2015,平成27,10,小山田,,鹿間町,316,751,354,397
2015,平成27,10,小山田,,堂ケ山町,143,413,199,214
2015,平成27,10,小山田,,西山町,240,621,292,329
2015,平成27,10,小山田,,美里町,63,167,80,87
2015,平成27,10,小山田,,山田町,719,1560,705,855
2015,平成27,10,小山田,,六名町,58,133,71,62
2015,平成27,10,小山田,,和無田町,130,343,163,180
2015,平成27,10,川島,,浮橋一丁目,248,649,322,327
2015,平成27,10,川島,,浮橋二丁目,283,780,364,416
2015,平成27,10,川島,,川島新町,189,482,247,235
2015,平成27,10,川島,,川島町西部,726,1785,857,928
2015,平成27,10,川島,,川島町東部,439,1168,566,602
2015,平成27,10,川島,,川島町南部,211,541,270,271
2015,平成27,10,川島,,川島町北部,559,1253,616,637
2015,平成27,10,川島,,小生町,348,898,435,463
2015,平成27,10,川島,,狭間町,72,205,103,102
2015,平成27,10,川島,,別山一丁目,174,611,312,299
2015,平成27,10,川島,,別山二丁目,93,338,168,170
2015,平成27,10,川島,,別山三丁目,189,664,332,332
2015,平成27,10,川島,,別山四丁目,152,535,251,284
2015,平成27,10,川島,,三滝台一丁目,174,427,202,225
2015,平成27,10,川島,,三滝台二丁目,337,882,428,454
2015,平成27,10,川島,,三滝台三丁目,160,382,177,205
2015,平成27,10,川島,,三滝台四丁目,285,710,347,363
2015,平成27,10,神前,,尾平町,916,2104,1044,1060
2015,平成27,10,神前,,尾平町上名ケ丘,151,362,175,187
2015,平成27,10,神前,,尾平町美里ケ丘,534,1324,629,695
2015,平成27,10,神前,,菅原町,94,231,115,116
2015,平成27,10,神前,,曽井町,289,763,369,394
2015,平成27,10,神前,,高角町,551,1435,692,743
2015,平成27,10,神前,,寺方町一区,139,366,188,178
2015,平成27,10,神前,,寺方町二区,101,246,115,131
2015,平成27,10,桜,,桜花台一丁目,629,1748,847,901
2015,平成27,10,桜,,桜花台二丁目,426,1176,585,591
2015,平成27,10,桜,,桜ケ丘,189,490,251,239
2015,平成27,10,桜,,桜新町一丁目,252,726,358,368
2015,平成27,10,桜,,桜新町二丁目,259,766,399,367
2015,平成27,10,桜,,桜台一丁目,619,1614,764,850
2015,平成27,10,桜,,桜台二丁目,1082,2694,1308,1386
2015,平成27,10,桜,,桜台三丁目,129,319,167,152
2015,平成27,10,桜,,桜台本町,200,489,246,243
2015,平成27,10,桜,,桜町北,505,1346,656,690
2015,平成27,10,桜,,桜町西,263,714,360,354
2015,平成27,10,桜,,桜町南,492,1322,636,686
2015,平成27,10,桜,,智積町,826,1945,920,1025
2015,平成27,10,三重,,生桑神田町,57,122,56,66
2015,平成27,10,三重,,生桑台,362,852,398,454
2015,平成27,10,三重,,生桑町,1267,2974,1531,1443
2015,平成27,10,三重,,生桑町大谷,85,314,162,152
2015,平成27,10,三重,,生桑町美里が丘,226,545,263,282
2015,平成27,10,三重,,大沢台,193,445,212,233
2015,平成27,10,三重,,大谷台一丁目,169,469,225,244
2015,平成27,10,三重,,大谷台二丁目,273,682,328,354
2015,平成27,10,三重,,小杉一丁目,523,1292,643,649
2015,平成27,10,三重,,小杉新町,298,719,370,349
2015,平成27,10,三重,,小杉町,694,1655,842,813
2015,平成27,10,三重,,坂部が丘一丁目,156,364,164,200
2015,平成27,10,三重,,坂部が丘二丁目,221,529,258,271
2015,平成27,10,三重,,坂部が丘三丁目,249,476,213,263
2015,平成27,10,三重,,坂部が丘四丁目,184,274,119,155
2015,平成27,10,三重,,坂部が丘五丁目,158,340,187,153
2015,平成27,10,三重,,坂部台一丁目,203,708,368,340
2015,平成27,10,三重,,坂部台二丁目,138,455,229,226
2015,平成27,10,三重,,西坂部町,77,251,132,119
2015,平成27,10,三重,,西坂部町川向,469,1225,626,599
2015,平成27,10,三重,,西坂部町御館,225,617,294,323
2015,平成27,10,三重,,西坂部町山之平,312,597,300,297
2015,平成27,10,三重,,東ケ谷,30,56,37,19
2015,平成27,10,三重,,東坂部町,816,2034,1029,1005
2015,平成27,10,三重,,三重一丁目,178,433,223,210
2015,平成27,10,三重,,三重二丁目,141,328,158,170
2015,平成27,10,三重,,三重三丁目,135,331,151,180
2015,平成27,10,三重,,三重四丁目,592,1207,540,667
2015,平成27,10,三重,,三重五丁目,162,387,191,196
2015,平成27,10,三重,,三重六丁目,130,315,157,158
2015,平成27,10,三重,,三重七丁目,129,287,140,147
2015,平成27,10,三重,,三重八丁目,179,460,217,243
2015,平成27,10,三重,,三重九丁目,93,174,88,86
2015,平成27,10,三重,,南坂部町,138,345,177,168
2015,平成27,10,三重,,山之一色町,211,598,273,325
2015,平成27,10,県,,あがたが丘一丁目,217,543,264,279
2015,平成27,10,県,,あがたが丘二丁目,225,532,266,266
2015,平成27,10,県,,あがたが丘三丁目,323,820,410,410
2015,平成27,10,県,,赤水町,348,981,455,526
2015,平成27,10,県,,江村町,82,248,127,121
2015,平成27,10,県,,上海老町,166,474,226,248
2015,平成27,10,県,,上海老町大沢,149,416,201,215
2015,平成27,10,県,,北野町,56,172,85,87
2015,平成27,10,県,,黒田町,26,95,42,53
2015,平成27,10,県,,下海老町,484,1279,621,658
2015,平成27,10,県,,平尾町,218,599,290,309
2015,平成27,10,県,,平尾町栄,194,560,274,286
2015,平成27,10,八郷,,あかつき台一丁目西,257,672,325,347
2015,平成27,10,八郷,,あかつき台一丁目東,202,453,230,223
2015,平成27,10,八郷,,あかつき台二丁目西,136,332,168,164
2015,平成27,10,八郷,,あかつき台二丁目東,194,471,224,247
2015,平成27,10,八郷,,あかつき台三丁目,298,793,391,402
2015,平成27,10,八郷,,あかつき台四丁目,130,346,174,172
2015,平成27,10,八郷,,あかつき台五丁目,176,488,248,240
2015,平成27,10,八郷,,あかつき台六丁目,114,276,129,147
2015,平成27,10,八郷,,伊坂台一丁目,276,819,413,406
2015,平成27,10,八郷,,伊坂台二丁目,181,547,277,270
2015,平成27,10,八郷,,伊坂台三丁目,358,1098,532,566
2015,平成27,10,八郷,,伊坂町,180,451,225,226
2015,平成27,10,八郷,,萱生町,99,178,111,67
2015,平成27,10,八郷,,黄金町,1,4,3,1
2015,平成27,10,八郷,,千代田町,207,517,252,265
2015,平成27,10,八郷,,中村町,192,496,246,250
2015,平成27,10,八郷,,広永町,398,815,454,361
2015,平成27,10,八郷,,平津新町,579,1438,711,727
2015,平成27,10,八郷,,平津町,259,599,315,284
2015,平成27,10,八郷,,北永台,311,811,404,407
2015,平成27,10,八郷,,山分町,386,912,472,440
2015,平成27,10,八郷,,山村町,111,298,143,155
2015,平成27,10,下野,,あさけが丘一丁目,250,598,276,322
2015,平成27,10,下野,,あさけが丘二丁目,236,569,282,287
2015,平成27,10,下野,,あさけが丘三丁目,275,532,255,277
2015,平成27,10,下野,,朝明町,168,446,220,226
2015,平成27,10,下野,,大鐘町,93,255,128,127
2015,平成27,10,下野,,北山町,291,829,409,420
2015,平成27,10,下野,,札場町,504,1285,661,624
2015,平成27,10,下野,,西大鐘町,133,345,170,175
2015,平成27,10,下野,,八千代台一丁目,202,510,254,256
2015,平成27,10,下野,,八千代台二丁目,229,545,260,285
2015,平成27,10,下野,,八千代台三丁目,168,423,221,202
2015,平成27,10,下野,,山城町,1030,2358,1280,1078
2015,平成27,10,大矢知,,大矢知新町,137,454,216,238
2015,平成27,10,大矢知,,大矢知町青木谷,113,277,142,135
2015,平成27,10,大矢知,,大矢知町斉宮,127,319,150,169
2015,平成27,10,大矢知,,大矢知町古家,213,407,218,189
2015,平成27,10,大矢知,,大矢知町礫井,508,1318,670,648
2015,平成27,10,大矢知,,大矢知町出来山,137,348,176,172
2015,平成27,10,大矢知,,大矢知町西陣屋,174,434,209,225
2015,平成27,10,大矢知,,大矢知町東陣屋,57,110,54,56
2015,平成27,10,大矢知,,大矢知町東谷,268,615,315,300
2015,平成27,10,大矢知,,川北一丁目,559,1342,732,610
2015,平成27,10,大矢知,,川北二丁目,262,640,331,309
2015,平成27,10,大矢知,,川北三丁目,149,375,197,178
2015,平成27,10,大矢知,,下さざらい町,338,910,452,458
2015,平成27,10,大矢知,,下之宮町,701,1478,793,685
2015,平成27,10,大矢知,,十志町,281,630,295,335
2015,平成27,10,大矢知,,垂坂新町,179,497,265,232
2015,平成27,10,大矢知,,垂坂町,830,2112,1044,1068
2015,平成27,10,大矢知,,西垂坂町,95,227,113,114
2015,平成27,10,大矢知,,西富田二丁目,154,295,151,144
2015,平成27,10,大矢知,,西富田三丁目,138,305,151,154
2015,平成27,10,大矢知,,西富田町,931,2167,1059,1108
2015,平成27,10,大矢知,,東垂坂町,256,628,317,311
2015,平成27,10,大矢知,,蒔田一丁目,79,166,85,81
2015,平成27,10,大矢知,,蒔田二丁目,360,869,445,424
2015,平成27,10,大矢知,,蒔田三丁目,274,649,327,322
2015,平成27,10,大矢知,,蒔田四丁目,60,147,74,73
2015,平成27,10,大矢知,,松寺一丁目,318,724,367,357
2015,平成27,10,大矢知,,松寺二丁目,459,930,483,447
2015,平成27,10,大矢知,,松寺三丁目,101,266,127,139
2015,平成27,10,大矢知,,南垂坂町,227,437,263,174
2015,平成27,10,河原田,,内堀町,73,139,74,65
2015,平成27,10,河原田,,大治田一丁目,125,304,144,160
2015,平成27,10,河原田,,大治田二丁目,209,427,220,207
2015,平成27,10,河原田,,大治田三丁目,168,321,177,144
2015,平成27,10,河原田,,貝塚町,32,72,29,43
2015,平成27,10,河原田,,川尻町,196,449,215,234
2015,平成27,10,河原田,,北河原田,575,1550,787,763
2015,平成27,10,河原田,,南河原田,650,1526,732,794
2015,平成27,10,水沢,,北谷町,44,123,54,69
2015,平成27,10,水沢,,三本松町,89,271,124,147
2015,平成27,10,水沢,,水沢谷町,52,167,75,92
2015,平成27,10,水沢,,水沢茶屋町,91,236,114,122
2015,平成27,10,水沢,,水沢中谷町,108,356,175,181
2015,平成27,10,水沢,,水沢野田町,84,256,126,130
2015,平成27,10,水沢,,水沢東町,127,390,190,200
2015,平成27,10,水沢,,水沢本町,214,586,290,296
2015,平成27,10,水沢,,西條町,115,330,165,165
2015,平成27,10,水沢,,宮妻町,127,269,143,126
2015,平成27,10,水沢,,横堀町,40,102,46,56
2015,平成27,10,水沢,,四ツ谷町,72,201,96,105
2015,平成27,10,保々,,市場町,234,662,305,357
2015,平成27,10,保々,,小牧町北,91,270,136,134
2015,平成27,10,保々,,小牧町西,214,531,277,254
2015,平成27,10,保々,,小牧町南,202,520,247,273
2015,平成27,10,保々,,高見台一丁目,334,897,445,452
2015,平成27,10,保々,,高見台二丁目,345,624,410,214
2015,平成27,10,保々,,中野町一色,103,329,154,175
2015,平成27,10,保々,,中野町高原,13,51,27,24
2015,平成27,10,保々,,中野町中瀬古,123,338,163,175
2015,平成27,10,保々,,中野町山条,189,548,280,268
2015,平成27,10,保々,,西村町,1,2,2,0
2015,平成27,10,保々,,西村町上条,138,394,184,210
2015,平成27,10,保々,,西村町新田,120,372,183,189
2015,平成27,10,保々,,西村町西村,106,312,156,156
2015,平成27,10,保々,,まきの木台一丁目,167,543,280,263
2015,平成27,10,保々,,まきの木台二丁目,186,464,223,241
2015,平成27,10,保々,,まきの木台三丁目,111,300,140,160
2015,平成27,10,海蔵,,阿倉川新町,94,312,153,159
2015,平成27,10,海蔵,,阿倉川町,359,782,384,398
2015,平成27,10,海蔵,,大字東阿倉川,10,14,12,2
2015,平成27,10,海蔵,,清水町,208,464,218,246
2015,平成27,10,海蔵,,末永清水町,176,423,222,201
2015,平成27,10,海蔵,,末永町,222,520,254,266
2015,平成27,10,海蔵,,西阿倉川町一区,135,341,164,177
2015,平成27,10,海蔵,,西阿倉川町二区,318,816,415,401
2015,平成27,10,海蔵,,西阿倉川町三区,405,1055,513,542
2015,平成27,10,海蔵,,西阿倉川町四区,387,1029,516,513
2015,平成27,10,海蔵,,西阿倉川町五区,252,589,280,309
2015,平成27,10,海蔵,,野田一丁目,218,458,253,205
2015,平成27,10,海蔵,,野田二丁目,142,390,193,197
2015,平成27,10,海蔵,,万古町,424,942,454,488
2015,平成27,10,海蔵,,東阿倉川町一区,388,889,434,455
2015,平成27,10,海蔵,,東阿倉川町二区,382,898,464,434
