﻿年[西暦],年[和暦],月,地区,詳細地区,町名,世帯数[世帯],総数[人],男[人],女[人]
2018,平成30,4,中部,共同,北町,158,389,174,215
2018,平成30,4,中部,共同,諏訪栄町,412,704,347,357
2018,平成30,4,中部,共同,諏訪町,492,1055,487,568
2018,平成30,4,中部,共同,中部,407,782,387,395
2018,平成30,4,中部,共同,西浦一丁目,452,723,387,336
2018,平成30,4,中部,共同,西浦二丁目,353,625,334,291
2018,平成30,4,中部,共同,西新地,250,401,204,197
2018,平成30,4,中部,共同,西町,343,568,295,273
2018,平成30,4,中部,共同,堀木一丁目,677,1155,553,602
2018,平成30,4,中部,共同,堀木二丁目,401,915,440,475
2018,平成30,4,中部,共同,元町,267,486,261,225
2018,平成30,4,中部,同和,中町,188,403,196,207
2018,平成30,4,中部,同和,八幡町,150,316,146,170
2018,平成30,4,中部,中央,沖の島町,224,515,255,260
2018,平成30,4,中部,中央,北条町,134,249,122,127
2018,平成30,4,中部,中央,北浜町,193,384,193,191
2018,平成30,4,中部,中央,栄町,103,218,103,115
2018,平成30,4,中部,中央,新々町,62,124,64,60
2018,平成30,4,中部,中央,新町,161,317,162,155
2018,平成30,4,中部,中央,本町,63,109,51,58
2018,平成30,4,中部,中央,元新町,112,231,111,120
2018,平成30,4,中部,港,相生町,70,124,62,62
2018,平成30,4,中部,港,稲葉町,123,197,103,94
2018,平成30,4,中部,港,尾上町,14,27,15,12
2018,平成30,4,中部,港,北納屋町,87,158,71,87
2018,平成30,4,中部,港,蔵町,101,189,91,98
2018,平成30,4,中部,港,高砂町,91,174,79,95
2018,平成30,4,中部,港,千歳町,17,26,12,14
2018,平成30,4,中部,港,中納屋町,88,176,91,85
2018,平成30,4,中部,港,西末広町,64,89,57,32
2018,平成30,4,中部,港,浜町,95,161,86,75
2018,平成30,4,中部,港,南納屋町,170,327,147,180
2018,平成30,4,中部,浜田,曙一丁目,115,242,102,140
2018,平成30,4,中部,浜田,曙二丁目,176,288,175,113
2018,平成30,4,中部,浜田,曙町,181,343,172,171
2018,平成30,4,中部,浜田,朝日町,235,390,205,185
2018,平成30,4,中部,浜田,鵜の森一丁目,689,1112,610,502
2018,平成30,4,中部,浜田,鵜の森二丁目,681,1224,625,599
2018,平成30,4,中部,浜田,北浜田町,473,957,465,492
2018,平成30,4,中部,浜田,九の城町,420,806,422,384
2018,平成30,4,中部,浜田,幸町,336,747,364,383
2018,平成30,4,中部,浜田,三栄町,207,430,209,221
2018,平成30,4,中部,浜田,昌栄町,156,308,163,145
2018,平成30,4,中部,浜田,新正一丁目,278,536,288,248
2018,平成30,4,中部,浜田,新正二丁目,180,344,182,162
2018,平成30,4,中部,浜田,新正三丁目,146,286,167,119
2018,平成30,4,中部,浜田,新正四丁目,133,216,130,86
2018,平成30,4,中部,浜田,新正五丁目,97,156,89,67
2018,平成30,4,中部,浜田,十七軒町,147,289,150,139
2018,平成30,4,中部,浜田,末広町,26,50,27,23
2018,平成30,4,中部,浜田,中浜田町,193,344,185,159
2018,平成30,4,中部,浜田,西浜田町,327,566,304,262
2018,平成30,4,中部,浜田,浜田町,260,408,208,200
2018,平成30,4,中部,浜田,南起町,7,10,6,4
2018,平成30,4,中部,浜田,南浜田町,295,612,300,312
2018,平成30,4,中部,浜田,安島一丁目,191,326,184,142
2018,平成30,4,中部,浜田,安島二丁目,418,705,367,338
2018,平成30,4,富洲原,,天カ須賀一丁目,205,398,210,188
2018,平成30,4,富洲原,,天カ須賀二丁目,495,1076,544,532
2018,平成30,4,富洲原,,天カ須賀三丁目,136,285,160,125
2018,平成30,4,富洲原,,天カ須賀四丁目,299,691,347,344
2018,平成30,4,富洲原,,天カ須賀五丁目,588,1532,744,788
2018,平成30,4,富洲原,,天カ須賀新町,1,1,1,0
2018,平成30,4,富洲原,,住吉町,172,383,195,188
2018,平成30,4,富洲原,,平町,476,1131,552,579
2018,平成30,4,富洲原,,富州原町,254,571,261,310
2018,平成30,4,富洲原,,富田一色町,764,1653,788,865
2018,平成30,4,富洲原,,富双二丁目,13,13,1,12
2018,平成30,4,富洲原,,松原町,456,1055,520,535
2018,平成30,4,富田,,鵤町第一,109,260,131,129
2018,平成30,4,富田,,鵤町第二,200,539,266,273
2018,平成30,4,富田,,鵤町第三,96,214,105,109
2018,平成30,4,富田,,鵤町第四,235,461,249,212
2018,平成30,4,富田,,大字茂福,409,958,505,453
2018,平成30,4,富田,,四五六町,85,141,57,84
2018,平成30,4,富田,,富田一丁目,325,727,365,362
2018,平成30,4,富田,,富田二丁目,318,734,344,390
2018,平成30,4,富田,,富田三丁目,504,1155,571,584
2018,平成30,4,富田,,富田四丁目,252,700,346,354
2018,平成30,4,富田,,富田栄町,292,669,333,336
2018,平成30,4,富田,,富田浜町,284,549,278,271
2018,平成30,4,富田,,富田浜元町,147,326,158,168
2018,平成30,4,富田,,東富田町,634,1325,627,698
2018,平成30,4,富田,,東茂福町,174,381,186,195
2018,平成30,4,富田,,丸の内町一区,36,89,47,42
2018,平成30,4,富田,,丸の内町二区,130,276,123,153
2018,平成30,4,富田,,丸の内町三区,209,380,197,183
2018,平成30,4,富田,,南富田町,385,915,449,466
2018,平成30,4,富田,,茂福町,760,1692,905,787
2018,平成30,4,羽津,,鵤町,472,1300,663,637
2018,平成30,4,羽津,,大字羽津,20,44,16,28
2018,平成30,4,羽津,,大宮町,509,1180,577,603
2018,平成30,4,羽津,,大宮西町,269,654,325,329
2018,平成30,4,羽津,,霞ケ浦町,181,328,191,137
2018,平成30,4,羽津,,金場町,181,316,181,135
2018,平成30,4,羽津,,白須賀一丁目,220,356,212,144
2018,平成30,4,羽津,,白須賀二丁目,132,220,128,92
2018,平成30,4,羽津,,白須賀三丁目,26,56,34,22
2018,平成30,4,羽津,,城山町,216,582,280,302
2018,平成30,4,羽津,,八田一丁目,365,819,426,393
2018,平成30,4,羽津,,八田二丁目,289,689,359,330
2018,平成30,4,羽津,,八田三丁目,64,128,72,56
2018,平成30,4,羽津,,羽津町,377,909,457,452
2018,平成30,4,羽津,,羽津中一丁目,255,625,313,312
2018,平成30,4,羽津,,羽津中二丁目,254,492,249,243
2018,平成30,4,羽津,,羽津中三丁目,105,247,122,125
2018,平成30,4,羽津,,羽津山町,415,926,461,465
2018,平成30,4,羽津,,富士町,443,797,481,316
2018,平成30,4,羽津,,別名一丁目,364,787,402,385
2018,平成30,4,羽津,,別名二丁目,219,520,259,261
2018,平成30,4,羽津,,別名三丁目,359,708,417,291
2018,平成30,4,羽津,,別名四丁目,432,944,466,478
2018,平成30,4,羽津,,別名五丁目,385,875,474,401
2018,平成30,4,羽津,,別名六丁目,235,669,349,320
2018,平成30,4,羽津,,別名町,250,711,362,349
2018,平成30,4,羽津,,緑丘町,180,632,308,324
2018,平成30,4,羽津,,南いかるが町,274,736,378,358
2018,平成30,4,羽津,,山手町,231,499,243,256
2018,平成30,4,常磐,,青葉町,324,745,361,384
2018,平成30,4,常磐,,赤堀一丁目,241,404,223,181
2018,平成30,4,常磐,,赤堀二丁目,311,648,330,318
2018,平成30,4,常磐,,赤堀三丁目,225,415,229,186
2018,平成30,4,常磐,,赤堀新町,99,190,97,93
2018,平成30,4,常磐,,赤堀南町,374,781,413,368
2018,平成30,4,常磐,,伊倉一丁目,355,652,330,322
2018,平成30,4,常磐,,伊倉二丁目,229,457,239,218
2018,平成30,4,常磐,,伊倉三丁目,306,580,296,284
2018,平成30,4,常磐,,石塚町,805,1698,851,847
2018,平成30,4,常磐,,大井手一丁目,506,1101,578,523
2018,平成30,4,常磐,,大井手二丁目,374,829,416,413
2018,平成30,4,常磐,,大井手三丁目,254,565,288,277
2018,平成30,4,常磐,,久保田一丁目,247,526,254,272
2018,平成30,4,常磐,,久保田二丁目,602,1159,601,558
2018,平成30,4,常磐,,芝田一丁目,602,1191,621,570
2018,平成30,4,常磐,,芝田二丁目,132,260,116,144
2018,平成30,4,常磐,,城北町,217,359,195,164
2018,平成30,4,常磐,,城西町,739,1534,747,787
2018,平成30,4,常磐,,城東町,423,831,425,406
2018,平成30,4,常磐,,ときわ一丁目,268,516,277,239
2018,平成30,4,常磐,,ときわ二丁目,224,502,239,263
2018,平成30,4,常磐,,ときわ三丁目,356,832,428,404
2018,平成30,4,常磐,,ときわ四丁目,535,1151,623,528
2018,平成30,4,常磐,,ときわ五丁目,633,1440,720,720
2018,平成30,4,常磐,,中川原一丁目,510,1112,551,561
2018,平成30,4,常磐,,中川原二丁目,305,554,279,275
2018,平成30,4,常磐,,中川原三丁目,371,665,322,343
2018,平成30,4,常磐,,中川原四丁目,9,9,0,9
2018,平成30,4,常磐,,西伊倉町,377,724,342,382
2018,平成30,4,常磐,,西松本町,559,1309,631,678
2018,平成30,4,常磐,,松本一丁目,293,710,356,354
2018,平成30,4,常磐,,松本二丁目,140,299,139,160
2018,平成30,4,常磐,,松本三丁目,289,629,292,337
2018,平成30,4,常磐,,松本四丁目,175,397,182,215
2018,平成30,4,常磐,,松本五丁目,65,164,83,81
2018,平成30,4,常磐,,松本六丁目,161,408,199,209
2018,平成30,4,常磐,,松本町,416,1407,706,701
2018,平成30,4,常磐,,南松本町,165,420,205,215
2018,平成30,4,日永,,梅ケ丘町,132,463,233,230
2018,平成30,4,日永,,追分一丁目,85,176,87,89
2018,平成30,4,日永,,追分二丁目,72,179,81,98
2018,平成30,4,日永,,追分三丁目,44,90,46,44
2018,平成30,4,日永,,泊ケ丘町,23,30,13,17
2018,平成30,4,日永,,泊小柳町,60,150,80,70
2018,平成30,4,日永,,泊町,304,743,370,373
2018,平成30,4,日永,,泊塚原町,315,840,402,438
2018,平成30,4,日永,,泊山崎町,373,893,436,457
2018,平成30,4,日永,,中之瀬古町,109,178,76,102
2018,平成30,4,日永,,日永一丁目,404,914,458,456
2018,平成30,4,日永,,日永二丁目,462,902,469,433
2018,平成30,4,日永,,日永三丁目,318,656,327,329
2018,平成30,4,日永,,日永四丁目,253,505,249,256
2018,平成30,4,日永,,日永五丁目,428,992,508,484
2018,平成30,4,日永,,日永西一丁目,734,1566,775,791
2018,平成30,4,日永,,日永西二丁目,448,913,489,424
2018,平成30,4,日永,,日永西三丁目,779,1637,834,803
2018,平成30,4,日永,,日永西四丁目,695,1609,829,780
2018,平成30,4,日永,,日永西五丁目,407,1020,505,515
2018,平成30,4,日永,,日永東一丁目,1,9,4,5
2018,平成30,4,日永,,日永東二丁目,19,37,23,14
2018,平成30,4,日永,,日永東三丁目,278,521,309,212
2018,平成30,4,日永,,前田町,830,1787,809,978
2018,平成30,4,日永,,南日永町,14,32,14,18
2018,平成30,4,日永,,山崎町,625,1162,505,657
2018,平成30,4,日永,,六呂見町,196,347,181,166
2018,平成30,4,四郷,,小鹿が丘,154,372,176,196
2018,平成30,4,四郷,,小林町,753,1960,962,998
2018,平成30,4,四郷,,笹川一丁目,427,969,467,502
2018,平成30,4,四郷,,笹川二丁目,290,626,311,315
2018,平成30,4,四郷,,笹川三丁目,455,991,459,532
2018,平成30,4,四郷,,笹川四丁目,383,866,425,441
2018,平成30,4,四郷,,笹川五丁目,237,500,242,258
2018,平成30,4,四郷,,笹川六丁目,264,563,265,298
2018,平成30,4,四郷,,笹川七丁目,318,754,374,380
2018,平成30,4,四郷,,笹川八丁目,936,1819,925,894
2018,平成30,4,四郷,,笹川九丁目,1332,2675,1291,1384
2018,平成30,4,四郷,,高花平一丁目,231,487,236,251
2018,平成30,4,四郷,,高花平二丁目,103,241,121,120
2018,平成30,4,四郷,,高花平三丁目,242,469,227,242
2018,平成30,4,四郷,,高花平四丁目,196,401,193,208
2018,平成30,4,四郷,,高花平五丁目,283,552,257,295
2018,平成30,4,四郷,,西日野町,1593,3569,1770,1799
2018,平成30,4,四郷,,八王子町,586,1422,699,723
2018,平成30,4,四郷,,東日野一丁目,189,428,224,204
2018,平成30,4,四郷,,東日野二丁目,159,293,158,135
2018,平成30,4,四郷,,東日野町,1025,2531,1252,1279
2018,平成30,4,四郷,,室山町,489,1117,581,536
2018,平成30,4,内部,,釆女が丘一丁目,120,364,182,182
2018,平成30,4,内部,,釆女が丘二丁目,220,633,316,317
2018,平成30,4,内部,,釆女が丘三丁目,138,426,219,207
2018,平成30,4,内部,,釆女が丘四丁目,251,701,348,353
2018,平成30,4,内部,,釆女が丘五丁目,151,412,209,203
2018,平成30,4,内部,,釆女町,1754,4280,2163,2117
2018,平成30,4,内部,,小古曽一丁目,265,547,269,278
2018,平成30,4,内部,,小古曽二丁目,463,1042,502,540
2018,平成30,4,内部,,小古曽三丁目,90,216,121,95
2018,平成30,4,内部,,小古曽四丁目,146,403,188,215
2018,平成30,4,内部,,小古曽五丁目,383,951,460,491
2018,平成30,4,内部,,小古曽六丁目,156,344,158,186
2018,平成30,4,内部,,小古曽町,67,165,83,82
2018,平成30,4,内部,,小古曽東一丁目,149,256,146,110
2018,平成30,4,内部,,小古曽東二丁目,62,165,87,78
2018,平成30,4,内部,,小古曽東三丁目,174,287,171,116
2018,平成30,4,内部,,貝家町,189,473,222,251
2018,平成30,4,内部,,北小松町,171,470,223,247
2018,平成30,4,内部,,波木が丘町,372,912,433,479
2018,平成30,4,内部,,波木町,769,1820,899,921
2018,平成30,4,内部,,波木南台一丁目,180,528,266,262
2018,平成30,4,内部,,波木南台二丁目,132,391,190,201
2018,平成30,4,内部,,波木南台三丁目,205,609,289,320
2018,平成30,4,内部,,波木南台四丁目,127,455,223,232
2018,平成30,4,内部,,南小松町,254,640,313,327
2018,平成30,4,内部,,森カ山町,308,565,359,206
2018,平成30,4,塩浜,,磯津北町,115,222,95,127
2018,平成30,4,塩浜,,磯津西町,149,338,177,161
2018,平成30,4,塩浜,,磯津東町,145,307,142,165
2018,平成30,4,塩浜,,磯津南町,195,404,185,219
2018,平成30,4,塩浜,,大字馳出,3,3,2,1
2018,平成30,4,塩浜,,大池町,72,141,74,67
2018,平成30,4,塩浜,,大井の川町一丁目,15,31,13,18
2018,平成30,4,塩浜,,大井の川町二丁目,2,3,1,2
2018,平成30,4,塩浜,,大井の川町三丁目,14,26,16,10
2018,平成30,4,塩浜,,大里町,343,704,364,340
2018,平成30,4,塩浜,,川合町,149,312,159,153
2018,平成30,4,塩浜,,小浜町,163,343,177,166
2018,平成30,4,塩浜,,塩浜栄町,106,125,96,29
2018,平成30,4,塩浜,,塩浜本町一丁目,122,251,117,134
2018,平成30,4,塩浜,,塩浜本町二丁目,121,236,121,115
2018,平成30,4,塩浜,,塩浜本町三丁目,45,127,68,59
2018,平成30,4,塩浜,,高旭町,30,73,31,42
2018,平成30,4,塩浜,,宝町,44,44,0,44
2018,平成30,4,塩浜,,中里町,100,233,113,120
2018,平成30,4,塩浜,,七つ屋町,84,227,120,107
2018,平成30,4,塩浜,,馳出町一丁目,146,291,137,154
2018,平成30,4,塩浜,,馳出町二丁目,31,57,29,28
2018,平成30,4,塩浜,,馳出町三丁目,53,102,49,53
2018,平成30,4,塩浜,,浜旭住宅,71,165,82,83
2018,平成30,4,塩浜,,浜旭町,58,120,55,65
2018,平成30,4,塩浜,,御薗町一丁目,90,189,95,94
2018,平成30,4,塩浜,,御薗町二丁目,187,339,180,159
2018,平成30,4,塩浜,,宮東町一丁目,21,39,20,19
2018,平成30,4,塩浜,,宮東町二丁目,14,27,14,13
2018,平成30,4,塩浜,,宮東町三丁目,19,50,23,27
2018,平成30,4,塩浜,,海山道町一丁目,199,311,191,120
2018,平成30,4,塩浜,,海山道町二丁目,33,59,33,26
2018,平成30,4,塩浜,,海山道町三丁目,136,242,136,106
2018,平成30,4,塩浜,,柳町,46,97,50,47
2018,平成30,4,小山田,,内山町,61,153,75,78
2018,平成30,4,小山田,,小山町,175,454,231,223
2018,平成30,4,小山田,,鹿間町,327,740,348,392
2018,平成30,4,小山田,,堂ケ山町,145,403,191,212
2018,平成30,4,小山田,,西山町,244,608,289,319
2018,平成30,4,小山田,,美里町,68,171,83,88
2018,平成30,4,小山田,,山田町,706,1521,710,811
2018,平成30,4,小山田,,六名町,62,139,75,64
2018,平成30,4,小山田,,和無田町,129,339,164,175
2018,平成30,4,川島,,浮橋一丁目,252,636,311,325
2018,平成30,4,川島,,浮橋二丁目,271,722,337,385
2018,平成30,4,川島,,川島新町,197,489,247,242
2018,平成30,4,川島,,川島町西部,722,1742,826,916
2018,平成30,4,川島,,川島町東部,440,1145,560,585
2018,平成30,4,川島,,川島町南部,205,508,252,256
2018,平成30,4,川島,,川島町北部,559,1246,615,631
2018,平成30,4,川島,,小生町,356,886,423,463
2018,平成30,4,川島,,狭間町,69,191,97,94
2018,平成30,4,川島,,別山一丁目,178,609,312,297
2018,平成30,4,川島,,別山二丁目,101,359,178,181
2018,平成30,4,川島,,別山三丁目,186,637,316,321
2018,平成30,4,川島,,別山四丁目,152,540,256,284
2018,平成30,4,川島,,三滝台一丁目,182,435,203,232
2018,平成30,4,川島,,三滝台二丁目,343,891,437,454
2018,平成30,4,川島,,三滝台三丁目,168,391,185,206
2018,平成30,4,川島,,三滝台四丁目,292,682,320,362
2018,平成30,4,神前,,尾平町,931,2058,1026,1032
2018,平成30,4,神前,,尾平町上名ケ丘,155,360,173,187
2018,平成30,4,神前,,尾平町美里ケ丘,547,1327,631,696
2018,平成30,4,神前,,菅原町,94,232,120,112
2018,平成30,4,神前,,曽井町,297,756,366,390
2018,平成30,4,神前,,高角町,551,1390,661,729
2018,平成30,4,神前,,寺方町一区,135,346,175,171
2018,平成30,4,神前,,寺方町二区,103,240,113,127
2018,平成30,4,桜,,桜花台一丁目,625,1656,799,857
2018,平成30,4,桜,,桜花台二丁目,429,1126,553,573
2018,平成30,4,桜,,桜ケ丘,188,477,240,237
2018,平成30,4,桜,,桜新町一丁目,252,698,340,358
2018,平成30,4,桜,,桜新町二丁目,279,775,395,380
2018,平成30,4,桜,,桜台一丁目,624,1590,753,837
2018,平成30,4,桜,,桜台二丁目,1082,2608,1249,1359
2018,平成30,4,桜,,桜台三丁目,130,302,156,146
2018,平成30,4,桜,,桜台本町,208,522,257,265
2018,平成30,4,桜,,桜町北,518,1365,683,682
2018,平成30,4,桜,,桜町西,261,693,348,345
2018,平成30,4,桜,,桜町南,502,1322,637,685
2018,平成30,4,桜,,智積町,822,1886,895,991
2018,平成30,4,三重,,生桑神田町,69,128,68,60
2018,平成30,4,三重,,生桑台,371,873,412,461
2018,平成30,4,三重,,生桑町,1279,2947,1515,1432
2018,平成30,4,三重,,生桑町大谷,84,312,158,154
2018,平成30,4,三重,,生桑町美里が丘,236,534,259,275
2018,平成30,4,三重,,大沢台,190,443,203,240
2018,平成30,4,三重,,大谷台一丁目,170,466,224,242
2018,平成30,4,三重,,大谷台二丁目,272,666,320,346
2018,平成30,4,三重,,小杉一丁目,559,1328,657,671
2018,平成30,4,三重,,小杉新町,307,712,361,351
2018,平成30,4,三重,,小杉町,722,1659,852,807
2018,平成30,4,三重,,坂部が丘一丁目,158,352,158,194
2018,平成30,4,三重,,坂部が丘二丁目,216,516,256,260
2018,平成30,4,三重,,坂部が丘三丁目,219,407,180,227
2018,平成30,4,三重,,坂部が丘四丁目,179,245,102,143
2018,平成30,4,三重,,坂部が丘五丁目,212,386,237,149
2018,平成30,4,三重,,坂部台一丁目,233,776,400,376
2018,平成30,4,三重,,坂部台二丁目,140,457,230,227
2018,平成30,4,三重,,西坂部町川向,470,1209,615,594
2018,平成30,4,三重,,西坂部町,89,306,162,144
2018,平成30,4,三重,,西坂部町御館,231,614,300,314
2018,平成30,4,三重,,西坂部町山之平,307,595,287,308
2018,平成30,4,三重,,東ケ谷,19,46,28,18
2018,平成30,4,三重,,東坂部町,893,2219,1113,1106
2018,平成30,4,三重,,三重一丁目,163,383,194,189
2018,平成30,4,三重,,三重二丁目,139,322,149,173
2018,平成30,4,三重,,三重三丁目,138,331,150,181
2018,平成30,4,三重,,三重四丁目,542,1080,481,599
2018,平成30,4,三重,,三重五丁目,173,402,194,208
2018,平成30,4,三重,,三重六丁目,138,320,163,157
2018,平成30,4,三重,,三重七丁目,135,295,139,156
2018,平成30,4,三重,,三重八丁目,182,431,205,226
2018,平成30,4,三重,,三重九丁目,87,161,79,82
2018,平成30,4,三重,,南坂部町,146,342,183,159
2018,平成30,4,三重,,山之一色町,212,594,279,315
2018,平成30,4,県,,あがたが丘一丁目,221,502,246,256
2018,平成30,4,県,,あがたが丘二丁目,237,531,262,269
2018,平成30,4,県,,あがたが丘三丁目,329,802,402,400
2018,平成30,4,県,,赤水町,337,930,419,511
2018,平成30,4,県,,江村町,80,244,123,121
2018,平成30,4,県,,上海老町,169,465,220,245
2018,平成30,4,県,,上海老町大沢,150,414,201,213
2018,平成30,4,県,,北野町,57,158,77,81
2018,平成30,4,県,,黒田町,28,91,41,50
2018,平成30,4,県,,下海老町,502,1277,618,659
2018,平成30,4,県,,平尾町,225,595,289,306
2018,平成30,4,県,,平尾町栄,210,585,295,290
2018,平成30,4,八郷,,あかつき台一丁目西,254,646,314,332
2018,平成30,4,八郷,,あかつき台一丁目東,204,455,232,223
2018,平成30,4,八郷,,あかつき台二丁目西,138,334,163,171
2018,平成30,4,八郷,,あかつき台二丁目東,196,466,226,240
2018,平成30,4,八郷,,あかつき台三丁目,306,762,370,392
2018,平成30,4,八郷,,あかつき台四丁目,135,349,176,173
2018,平成30,4,八郷,,あかつき台五丁目,179,471,240,231
2018,平成30,4,八郷,,あかつき台六丁目,122,288,128,160
2018,平成30,4,八郷,,伊坂台一丁目,282,790,400,390
2018,平成30,4,八郷,,伊坂台二丁目,173,519,274,245
2018,平成30,4,八郷,,伊坂台三丁目,360,1052,513,539
2018,平成30,4,八郷,,伊坂町,175,427,210,217
2018,平成30,4,八郷,,萱生町,83,156,94,62
2018,平成30,4,八郷,,黄金町,1,4,3,1
2018,平成30,4,八郷,,千代田町,207,486,245,241
2018,平成30,4,八郷,,中村町,183,476,228,248
2018,平成30,4,八郷,,広永町,452,876,501,375
2018,平成30,4,八郷,,平津新町,591,1437,726,711
2018,平成30,4,八郷,,平津町,264,605,323,282
2018,平成30,4,八郷,,北永台,310,807,402,405
2018,平成30,4,八郷,,山分町,386,916,482,434
2018,平成30,4,八郷,,山村町,113,307,146,161
2018,平成30,4,下野,,あさけが丘一丁目,255,593,276,317
2018,平成30,4,下野,,あさけが丘二丁目,240,557,277,280
2018,平成30,4,下野,,あさけが丘三丁目,258,459,211,248
2018,平成30,4,下野,,朝明町,165,424,214,210
2018,平成30,4,下野,,大鐘町,95,264,133,131
2018,平成30,4,下野,,北山町,289,790,394,396
2018,平成30,4,下野,,札場町,508,1287,661,626
2018,平成30,4,下野,,西大鐘町,138,344,164,180
2018,平成30,4,下野,,八千代台一丁目,211,520,255,265
2018,平成30,4,下野,,八千代台二丁目,236,559,268,291
2018,平成30,4,下野,,八千代台三丁目,177,454,231,223
2018,平成30,4,下野,,山城町,1097,2404,1325,1079
2018,平成30,4,大矢知,,大矢知新町,136,456,215,241
2018,平成30,4,大矢知,,大矢知町青木谷,118,277,138,139
2018,平成30,4,大矢知,,大矢知町斉宮,132,321,159,162
2018,平成30,4,大矢知,,大矢知町古家,224,450,234,216
2018,平成30,4,大矢知,,大矢知町礫井,536,1381,711,670
2018,平成30,4,大矢知,,大矢知町出来山,139,357,186,171
2018,平成30,4,大矢知,,大矢知町西陣屋,176,418,208,210
2018,平成30,4,大矢知,,大矢知町東陣屋,55,108,51,57
2018,平成30,4,大矢知,,大矢知町東谷,282,621,311,310
2018,平成30,4,大矢知,,川北一丁目,572,1350,718,632
2018,平成30,4,大矢知,,川北二丁目,282,669,347,322
2018,平成30,4,大矢知,,川北三丁目,162,403,217,186
2018,平成30,4,大矢知,,下さざらい町,359,914,456,458
2018,平成30,4,大矢知,,下之宮町,744,1558,824,734
2018,平成30,4,大矢知,,十志町,283,621,296,325
2018,平成30,4,大矢知,,垂坂新町,193,506,272,234
2018,平成30,4,大矢知,,垂坂町,819,2081,1026,1055
2018,平成30,4,大矢知,,西垂坂町,90,214,105,109
2018,平成30,4,大矢知,,西富田二丁目,163,304,150,154
2018,平成30,4,大矢知,,西富田三丁目,151,332,169,163
2018,平成30,4,大矢知,,西富田町,929,2133,1064,1069
2018,平成30,4,大矢知,,東垂坂町,263,621,316,305
2018,平成30,4,大矢知,,蒔田一丁目,66,140,68,72
2018,平成30,4,大矢知,,蒔田二丁目,361,839,429,410
2018,平成30,4,大矢知,,蒔田三丁目,306,710,370,340
2018,平成30,4,大矢知,,蒔田四丁目,69,154,78,76
2018,平成30,4,大矢知,,松寺一丁目,332,723,376,347
2018,平成30,4,大矢知,,松寺二丁目,471,950,487,463
2018,平成30,4,大矢知,,松寺三丁目,111,286,134,152
2018,平成30,4,大矢知,,南垂坂町,218,429,253,176
2018,平成30,4,河原田,,内堀町,73,133,73,60
2018,平成30,4,河原田,,大治田一丁目,135,310,151,159
2018,平成30,4,河原田,,大治田二丁目,216,423,222,201
2018,平成30,4,河原田,,大治田三丁目,152,295,165,130
2018,平成30,4,河原田,,貝塚町,27,60,26,34
2018,平成30,4,河原田,,川尻町,207,466,237,229
2018,平成30,4,河原田,,北河原田,642,1666,840,826
2018,平成30,4,河原田,,南河原田,675,1491,732,759
2018,平成30,4,水沢,,北谷町,40,108,48,60
2018,平成30,4,水沢,,三本松町,88,262,125,137
2018,平成30,4,水沢,,水沢谷町,53,156,69,87
2018,平成30,4,水沢,,水沢茶屋町,86,226,109,117
2018,平成30,4,水沢,,水沢中谷町,113,359,176,183
2018,平成30,4,水沢,,水沢野田町,84,246,122,124
2018,平成30,4,水沢,,水沢東町,138,378,186,192
2018,平成30,4,水沢,,水沢本町,211,564,284,280
2018,平成30,4,水沢,,西條町,108,304,148,156
2018,平成30,4,水沢,,宮妻町,112,253,134,119
2018,平成30,4,水沢,,横堀町,41,106,46,60
2018,平成30,4,水沢,,四ツ谷町,73,189,89,100
2018,平成30,4,保々,,市場町,233,645,295,350
2018,平成30,4,保々,,小牧町北,91,267,133,134
2018,平成30,4,保々,,小牧町西,215,512,262,250
2018,平成30,4,保々,,小牧町南,205,493,236,257
2018,平成30,4,保々,,高見台一丁目,328,854,424,430
2018,平成30,4,保々,,高見台二丁目,317,545,363,182
2018,平成30,4,保々,,中野町一色,110,327,152,175
2018,平成30,4,保々,,中野町高原,13,50,25,25
2018,平成30,4,保々,,中野町中瀬古,131,351,171,180
2018,平成30,4,保々,,中野町山条,196,543,275,268
2018,平成30,4,保々,,西村町,5,10,5,5
2018,平成30,4,保々,,西村町上条,141,388,175,213
2018,平成30,4,保々,,西村町新田,124,358,175,183
2018,平成30,4,保々,,西村町西村,105,292,145,147
2018,平成30,4,保々,,まきの木台一丁目,164,522,263,259
2018,平成30,4,保々,,まきの木台二丁目,230,514,233,281
2018,平成30,4,保々,,まきの木台三丁目,125,316,151,165
2018,平成30,4,海蔵,,阿倉川新町,93,297,149,148
2018,平成30,4,海蔵,,阿倉川町,362,786,375,411
2018,平成30,4,海蔵,,大字東阿倉川,14,20,16,4
2018,平成30,4,海蔵,,清水町,221,473,219,254
2018,平成30,4,海蔵,,末永清水町,187,406,217,189
2018,平成30,4,海蔵,,末永町,227,510,250,260
2018,平成30,4,海蔵,,西阿倉川町一区,144,350,169,181
2018,平成30,4,海蔵,,西阿倉川町二区,355,826,418,408
2018,平成30,4,海蔵,,西阿倉川町三区,411,1041,514,527
2018,平成30,4,海蔵,,西阿倉川町四区,391,1023,514,509
2018,平成30,4,海蔵,,西阿倉川町五区,257,615,285,330
2018,平成30,4,海蔵,,野田一丁目,242,500,274,226
2018,平成30,4,海蔵,,野田二丁目,149,388,187,201
2018,平成30,4,海蔵,,万古町,418,902,447,455
2018,平成30,4,海蔵,,東阿倉川町一区,403,894,455,439
2018,平成30,4,海蔵,,東阿倉川町二区,398,911,471,440
