﻿年[西暦],年[和暦],月,地区,詳細地区,町名,世帯数[世帯],総数[人],男[人],女[人]
2012,平成24,10,中部,共同,北町,166,382,171,211
2012,平成24,10,中部,共同,諏訪栄町,274,514,244,270
2012,平成24,10,中部,共同,諏訪町,509,1138,548,590
2012,平成24,10,中部,共同,中部,379,816,390,426
2012,平成24,10,中部,共同,西浦一丁目,414,734,370,364
2012,平成24,10,中部,共同,西浦二丁目,303,525,265,260
2012,平成24,10,中部,共同,西新地,265,440,215,225
2012,平成24,10,中部,共同,西町,267,511,245,266
2012,平成24,10,中部,共同,堀木一丁目,617,1129,534,595
2012,平成24,10,中部,共同,堀木二丁目,382,909,442,467
2012,平成24,10,中部,共同,元町,220,433,218,215
2012,平成24,10,中部,同和,中町,187,410,192,218
2012,平成24,10,中部,同和,八幡町,160,347,161,186
2012,平成24,10,中部,中央,沖の島町,215,559,276,283
2012,平成24,10,中部,中央,北条町,139,284,133,151
2012,平成24,10,中部,中央,北浜町,196,404,206,198
2012,平成24,10,中部,中央,栄町,78,158,80,78
2012,平成24,10,中部,中央,新々町,57,134,67,67
2012,平成24,10,中部,中央,新町,176,372,180,192
2012,平成24,10,中部,中央,本町,73,142,70,72
2012,平成24,10,中部,中央,元新町,123,251,122,129
2012,平成24,10,中部,港,相生町,78,154,70,84
2012,平成24,10,中部,港,稲葉町,132,227,119,108
2012,平成24,10,中部,港,尾上町,18,38,19,19
2012,平成24,10,中部,港,北納屋町,83,172,77,95
2012,平成24,10,中部,港,蔵町,93,205,97,108
2012,平成24,10,中部,港,高砂町,104,208,88,120
2012,平成24,10,中部,港,千歳町,14,22,10,12
2012,平成24,10,中部,港,中納屋町,92,198,98,100
2012,平成24,10,中部,港,西末広町,31,51,31,20
2012,平成24,10,中部,港,浜町,109,203,98,105
2012,平成24,10,中部,港,南納屋町,194,380,175,205
2012,平成24,10,中部,浜田,曙一丁目,88,167,76,91
2012,平成24,10,中部,浜田,曙二丁目,145,262,153,109
2012,平成24,10,中部,浜田,曙町,202,406,216,190
2012,平成24,10,中部,浜田,朝日町,233,435,212,223
2012,平成24,10,中部,浜田,鵜の森一丁目,673,1152,612,540
2012,平成24,10,中部,浜田,鵜の森二丁目,603,1085,547,538
2012,平成24,10,中部,浜田,北浜田町,481,1054,519,535
2012,平成24,10,中部,浜田,九の城町,401,803,417,386
2012,平成24,10,中部,浜田,幸町,203,419,199,220
2012,平成24,10,中部,浜田,三栄町,205,427,203,224
2012,平成24,10,中部,浜田,昌栄町,137,302,149,153
2012,平成24,10,中部,浜田,新正一丁目,285,566,313,253
2012,平成24,10,中部,浜田,新正二丁目,166,357,178,179
2012,平成24,10,中部,浜田,新正三丁目,156,328,189,139
2012,平成24,10,中部,浜田,新正四丁目,96,154,90,64
2012,平成24,10,中部,浜田,新正五丁目,93,178,93,85
2012,平成24,10,中部,浜田,十七軒町,139,290,154,136
2012,平成24,10,中部,浜田,末広町,30,68,37,31
2012,平成24,10,中部,浜田,中浜田町,184,368,194,174
2012,平成24,10,中部,浜田,西浜田町,288,509,277,232
2012,平成24,10,中部,浜田,浜田町,300,473,237,236
2012,平成24,10,中部,浜田,南起町,7,14,7,7
2012,平成24,10,中部,浜田,南浜田町,292,654,319,335
2012,平成24,10,中部,浜田,安島一丁目,158,317,155,162
2012,平成24,10,中部,浜田,安島二丁目,404,690,347,343
2012,平成24,10,富洲原,,天カ須賀一丁目,209,455,238,217
2012,平成24,10,富洲原,,天カ須賀二丁目,462,1101,544,557
2012,平成24,10,富洲原,,天カ須賀三丁目,110,251,133,118
2012,平成24,10,富洲原,,天カ須賀四丁目,243,616,317,299
2012,平成24,10,富洲原,,天カ須賀五丁目,581,1649,812,837
2012,平成24,10,富洲原,,天カ須賀新町,4,4,4,0
2012,平成24,10,富洲原,,住吉町,170,397,200,197
2012,平成24,10,富洲原,,平町,429,1070,529,541
2012,平成24,10,富洲原,,富州原町,264,643,299,344
2012,平成24,10,富洲原,,富田一色町,810,1879,890,989
2012,平成24,10,富洲原,,富双二丁目,4,4,1,3
2012,平成24,10,富洲原,,松原町,472,1144,574,570
2012,平成24,10,富田,,鵤町第一,102,261,130,131
2012,平成24,10,富田,,鵤町第二,164,474,240,234
2012,平成24,10,富田,,鵤町第三,91,217,110,107
2012,平成24,10,富田,,鵤町第四,179,369,193,176
2012,平成24,10,富田,,大字茂福,360,900,457,443
2012,平成24,10,富田,,四五六町,95,167,72,95
2012,平成24,10,富田,,富田一丁目,342,769,399,370
2012,平成24,10,富田,,富田二丁目,303,751,353,398
2012,平成24,10,富田,,富田三丁目,505,1139,564,575
2012,平成24,10,富田,,富田四丁目,258,700,342,358
2012,平成24,10,富田,,富田栄町,194,419,217,202
2012,平成24,10,富田,,富田浜町,319,616,324,292
2012,平成24,10,富田,,富田浜元町,139,334,164,170
2012,平成24,10,富田,,東富田町,655,1473,676,797
2012,平成24,10,富田,,東茂福町,167,386,183,203
2012,平成24,10,富田,,丸の内町一区,40,90,41,49
2012,平成24,10,富田,,丸の内町二区,143,300,139,161
2012,平成24,10,富田,,丸の内町三区,201,408,221,187
2012,平成24,10,富田,,南富田町,333,820,406,414
2012,平成24,10,富田,,茂福町,691,1615,856,759
2012,平成24,10,羽津,,鵤町,422,1243,624,619
2012,平成24,10,羽津,,大字羽津,20,46,18,28
2012,平成24,10,羽津,,大字羽津甲,1,2,1,1
2012,平成24,10,羽津,,大宮町,484,1216,609,607
2012,平成24,10,羽津,,大宮西町,254,648,320,328
2012,平成24,10,羽津,,霞ケ浦町,154,319,175,144
2012,平成24,10,羽津,,金場町,139,288,158,130
2012,平成24,10,羽津,,白須賀一丁目,197,363,215,148
2012,平成24,10,羽津,,白須賀二丁目,93,170,94,76
2012,平成24,10,羽津,,白須賀三丁目,31,54,36,18
2012,平成24,10,羽津,,城山町,195,531,255,276
2012,平成24,10,羽津,,八田一丁目,327,753,367,386
2012,平成24,10,羽津,,八田二丁目,243,618,323,295
2012,平成24,10,羽津,,八田三丁目,53,105,61,44
2012,平成24,10,羽津,,羽津町,390,992,514,478
2012,平成24,10,羽津,,羽津中一丁目,222,559,283,276
2012,平成24,10,羽津,,羽津中二丁目,230,478,235,243
2012,平成24,10,羽津,,羽津中三丁目,96,242,121,121
2012,平成24,10,羽津,,羽津山町,411,989,490,499
2012,平成24,10,羽津,,富士町,418,779,480,299
2012,平成24,10,羽津,,別名一丁目,326,742,373,369
2012,平成24,10,羽津,,別名二丁目,200,510,252,258
2012,平成24,10,羽津,,別名三丁目,414,917,523,394
2012,平成24,10,羽津,,別名四丁目,404,962,476,486
2012,平成24,10,羽津,,別名五丁目,343,847,441,406
2012,平成24,10,羽津,,別名六丁目,201,501,273,228
2012,平成24,10,羽津,,別名町,197,554,273,281
2012,平成24,10,羽津,,緑丘町,167,556,273,283
2012,平成24,10,羽津,,南いかるが町,239,657,318,339
2012,平成24,10,羽津,,山手町,227,549,270,279
2012,平成24,10,常磐,,青葉町,325,778,377,401
2012,平成24,10,常磐,,赤堀一丁目,234,448,232,216
2012,平成24,10,常磐,,赤堀二丁目,281,627,310,317
2012,平成24,10,常磐,,赤堀三丁目,205,404,216,188
2012,平成24,10,常磐,,赤堀新町,89,184,88,96
2012,平成24,10,常磐,,赤堀南町,366,867,445,422
2012,平成24,10,常磐,,伊倉一丁目,328,645,320,325
2012,平成24,10,常磐,,伊倉二丁目,231,495,251,244
2012,平成24,10,常磐,,伊倉三丁目,284,546,285,261
2012,平成24,10,常磐,,石塚町,789,1750,877,873
2012,平成24,10,常磐,,大井手一丁目,476,1118,567,551
2012,平成24,10,常磐,,大井手二丁目,316,700,347,353
2012,平成24,10,常磐,,大井手三丁目,232,566,297,269
2012,平成24,10,常磐,,久保田一丁目,232,527,266,261
2012,平成24,10,常磐,,久保田二丁目,558,1121,592,529
2012,平成24,10,常磐,,芝田一丁目,568,1170,610,560
2012,平成24,10,常磐,,芝田二丁目,132,262,126,136
2012,平成24,10,常磐,,城北町,175,300,158,142
2012,平成24,10,常磐,,城西町,636,1358,667,691
2012,平成24,10,常磐,,城東町,440,905,453,452
2012,平成24,10,常磐,,ときわ一丁目,231,526,267,259
2012,平成24,10,常磐,,ときわ二丁目,225,518,250,268
2012,平成24,10,常磐,,ときわ三丁目,330,817,405,412
2012,平成24,10,常磐,,ときわ四丁目,473,1095,602,493
2012,平成24,10,常磐,,ときわ五丁目,586,1366,682,684
2012,平成24,10,常磐,,中川原一丁目,473,1106,549,557
2012,平成24,10,常磐,,中川原二丁目,308,604,308,296
2012,平成24,10,常磐,,中川原三丁目,384,709,342,367
2012,平成24,10,常磐,,中川原四丁目,12,12,0,12
2012,平成24,10,常磐,,西伊倉町,343,767,370,397
2012,平成24,10,常磐,,西松本町,549,1384,671,713
2012,平成24,10,常磐,,松本一丁目,242,649,329,320
2012,平成24,10,常磐,,松本二丁目,151,326,148,178
2012,平成24,10,常磐,,松本三丁目,287,686,324,362
2012,平成24,10,常磐,,松本四丁目,169,416,189,227
2012,平成24,10,常磐,,松本五丁目,64,172,81,91
2012,平成24,10,常磐,,松本六丁目,137,359,178,181
2012,平成24,10,常磐,,松本町,294,1004,504,500
2012,平成24,10,常磐,,南松本町,158,450,220,230
2012,平成24,10,日永,,梅ケ丘町,121,439,226,213
2012,平成24,10,日永,,追分一丁目,86,185,90,95
2012,平成24,10,日永,,追分二丁目,74,187,88,99
2012,平成24,10,日永,,追分三丁目,44,99,53,46
2012,平成24,10,日永,,泊ケ丘町,30,44,19,25
2012,平成24,10,日永,,泊小柳町,57,156,80,76
2012,平成24,10,日永,,泊町,292,738,371,367
2012,平成24,10,日永,,泊塚原町,331,925,436,489
2012,平成24,10,日永,,泊山崎町,378,920,456,464
2012,平成24,10,日永,,中之瀬古町,141,198,80,118
2012,平成24,10,日永,,日永一丁目,390,937,474,463
2012,平成24,10,日永,,日永二丁目,400,839,417,422
2012,平成24,10,日永,,日永三丁目,327,701,358,343
2012,平成24,10,日永,,日永四丁目,240,512,253,259
2012,平成24,10,日永,,日永五丁目,415,1034,506,528
2012,平成24,10,日永,,日永西一丁目,724,1610,797,813
2012,平成24,10,日永,,日永西二丁目,391,852,445,407
2012,平成24,10,日永,,日永西三丁目,715,1627,807,820
2012,平成24,10,日永,,日永西四丁目,600,1474,756,718
2012,平成24,10,日永,,日永西五丁目,355,918,447,471
2012,平成24,10,日永,,日永東一丁目,1,10,4,6
2012,平成24,10,日永,,日永東二丁目,7,14,9,5
2012,平成24,10,日永,,日永東三丁目,245,478,280,198
2012,平成24,10,日永,,前田町,836,1881,854,1027
2012,平成24,10,日永,,南日永町,15,33,15,18
2012,平成24,10,日永,,山崎町,596,1174,537,637
2012,平成24,10,日永,,六呂見町,197,383,206,177
2012,平成24,10,四郷,,小鹿が丘,163,378,178,200
2012,平成24,10,四郷,,小林町,676,1886,927,959
2012,平成24,10,四郷,,笹川一丁目,448,1100,535,565
2012,平成24,10,四郷,,笹川二丁目,261,601,281,320
2012,平成24,10,四郷,,笹川三丁目,448,1041,470,571
2012,平成24,10,四郷,,笹川四丁目,364,897,437,460
2012,平成24,10,四郷,,笹川五丁目,223,510,241,269
2012,平成24,10,四郷,,笹川六丁目,275,611,285,326
2012,平成24,10,四郷,,笹川七丁目,313,772,394,378
2012,平成24,10,四郷,,笹川八丁目,996,2068,1030,1038
2012,平成24,10,四郷,,笹川九丁目,1395,2874,1385,1489
2012,平成24,10,四郷,,高花平一丁目,230,557,265,292
2012,平成24,10,四郷,,高花平二丁目,107,269,140,129
2012,平成24,10,四郷,,高花平三丁目,257,540,250,290
2012,平成24,10,四郷,,高花平四丁目,207,443,212,231
2012,平成24,10,四郷,,高花平五丁目,302,628,286,342
2012,平成24,10,四郷,,西日野町,1452,3495,1742,1753
2012,平成24,10,四郷,,八王子町,563,1453,706,747
2012,平成24,10,四郷,,東日野一丁目,134,338,169,169
2012,平成24,10,四郷,,東日野二丁目,138,280,156,124
2012,平成24,10,四郷,,東日野町,887,2326,1146,1180
2012,平成24,10,四郷,,室山町,459,1040,522,518
2012,平成24,10,内部,,釆女が丘一丁目,115,368,185,183
2012,平成24,10,内部,,釆女が丘二丁目,205,665,333,332
2012,平成24,10,内部,,釆女が丘三丁目,133,446,223,223
2012,平成24,10,内部,,釆女が丘四丁目,238,714,360,354
2012,平成24,10,内部,,釆女が丘五丁目,141,455,235,220
2012,平成24,10,内部,,釆女町,1635,4305,2174,2131
2012,平成24,10,内部,,小古曽一丁目,277,596,289,307
2012,平成24,10,内部,,小古曽二丁目,417,1045,510,535
2012,平成24,10,内部,,小古曽三丁目,93,223,116,107
2012,平成24,10,内部,,小古曽四丁目,78,183,84,99
2012,平成24,10,内部,,小古曽五丁目,307,722,345,377
2012,平成24,10,内部,,小古曽六丁目,159,355,159,196
2012,平成24,10,内部,,小古曽町,64,172,82,90
2012,平成24,10,内部,,小古曽東一丁目,122,207,128,79
2012,平成24,10,内部,,小古曽東二丁目,37,67,37,30
2012,平成24,10,内部,,小古曽東三丁目,196,313,199,114
2012,平成24,10,内部,,貝家町,173,505,237,268
2012,平成24,10,内部,,北小松町,175,515,246,269
2012,平成24,10,内部,,波木が丘町,366,993,470,523
2012,平成24,10,内部,,波木町,726,1832,913,919
2012,平成24,10,内部,,波木南台一丁目,164,505,246,259
2012,平成24,10,内部,,波木南台二丁目,114,371,184,187
2012,平成24,10,内部,,波木南台三丁目,206,668,323,345
2012,平成24,10,内部,,波木南台四丁目,119,440,224,216
2012,平成24,10,内部,,南小松町,246,651,317,334
2012,平成24,10,内部,,森カ山町,384,708,453,255
2012,平成24,10,塩浜,,磯津北町,120,235,103,132
2012,平成24,10,塩浜,,磯津西町,132,329,167,162
2012,平成24,10,塩浜,,磯津東町,151,346,164,182
2012,平成24,10,塩浜,,磯津南町,192,434,202,232
2012,平成24,10,塩浜,,大字馳出,7,7,4,3
2012,平成24,10,塩浜,,大池町,45,96,47,49
2012,平成24,10,塩浜,,大井の川町一丁目,14,37,14,23
2012,平成24,10,塩浜,,大井の川町二丁目,2,5,2,3
2012,平成24,10,塩浜,,大井の川町三丁目,10,24,15,9
2012,平成24,10,塩浜,,大里町,285,698,341,357
2012,平成24,10,塩浜,,川合町,133,311,152,159
2012,平成24,10,塩浜,,小浜町,171,362,186,176
2012,平成24,10,塩浜,,塩浜栄町,87,108,74,34
2012,平成24,10,塩浜,,塩浜本町一丁目,122,291,138,153
2012,平成24,10,塩浜,,塩浜本町二丁目,116,252,127,125
2012,平成24,10,塩浜,,塩浜本町三丁目,44,123,60,63
2012,平成24,10,塩浜,,高旭町,28,74,37,37
2012,平成24,10,塩浜,,宝町,35,36,1,35
2012,平成24,10,塩浜,,中里町,98,261,138,123
2012,平成24,10,塩浜,,七つ屋町,91,245,128,117
2012,平成24,10,塩浜,,馳出町一丁目,164,325,159,166
2012,平成24,10,塩浜,,馳出町二丁目,42,78,39,39
2012,平成24,10,塩浜,,馳出町三丁目,47,119,53,66
2012,平成24,10,塩浜,,浜旭住宅,58,158,73,85
2012,平成24,10,塩浜,,浜旭町,56,125,61,64
2012,平成24,10,塩浜,,御薗町一丁目,93,229,114,115
2012,平成24,10,塩浜,,御薗町二丁目,185,370,187,183
2012,平成24,10,塩浜,,宮東町一丁目,18,43,20,23
2012,平成24,10,塩浜,,宮東町二丁目,12,29,13,16
2012,平成24,10,塩浜,,宮東町三丁目,21,56,25,31
2012,平成24,10,塩浜,,海山道町一丁目,183,320,198,122
2012,平成24,10,塩浜,,海山道町二丁目,36,71,37,34
2012,平成24,10,塩浜,,海山道町三丁目,147,270,151,119
2012,平成24,10,塩浜,,柳町,44,96,48,48
2012,平成24,10,小山田,,内山町,57,168,82,86
2012,平成24,10,小山田,,小山町,175,505,259,246
2012,平成24,10,小山田,,鹿間町,287,773,372,401
2012,平成24,10,小山田,,堂ケ山町,136,435,211,224
2012,平成24,10,小山田,,西山町,238,647,307,340
2012,平成24,10,小山田,,美里町,58,172,84,88
2012,平成24,10,小山田,,山田町,740,1621,725,896
2012,平成24,10,小山田,,六名町,61,157,85,72
2012,平成24,10,小山田,,和無田町,127,369,181,188
2012,平成24,10,川島,,浮橋一丁目,240,684,336,348
2012,平成24,10,川島,,浮橋二丁目,274,779,362,417
2012,平成24,10,川島,,川島新町,187,493,256,237
2012,平成24,10,川島,,川島町西部,701,1781,856,925
2012,平成24,10,川島,,川島町東部,424,1189,582,607
2012,平成24,10,川島,,川島町南部,213,572,288,284
2012,平成24,10,川島,,川島町北部,540,1290,640,650
2012,平成24,10,川島,,小生町,335,920,458,462
2012,平成24,10,川島,,狭間町,69,221,110,111
2012,平成24,10,川島,,別山一丁目,172,602,306,296
2012,平成24,10,川島,,別山二丁目,84,305,153,152
2012,平成24,10,川島,,別山三丁目,182,645,323,322
2012,平成24,10,川島,,別山四丁目,152,540,254,286
2012,平成24,10,川島,,三滝台一丁目,172,426,201,225
2012,平成24,10,川島,,三滝台二丁目,318,841,401,440
2012,平成24,10,川島,,三滝台三丁目,160,393,182,211
2012,平成24,10,川島,,三滝台四丁目,284,712,357,355
2012,平成24,10,神前,,尾平町,880,2091,1048,1043
2012,平成24,10,神前,,尾平町上名ケ丘,153,365,172,193
2012,平成24,10,神前,,尾平町美里ケ丘,531,1407,676,731
2012,平成24,10,神前,,菅原町,92,235,115,120
2012,平成24,10,神前,,曽井町,288,791,384,407
2012,平成24,10,神前,,高角町,542,1479,707,772
2012,平成24,10,神前,,寺方町一区,129,373,196,177
2012,平成24,10,神前,,寺方町二区,102,258,114,144
2012,平成24,10,桜,,桜花台一丁目,644,1909,933,976
2012,平成24,10,桜,,桜花台二丁目,418,1246,602,644
2012,平成24,10,桜,,桜ケ丘,185,486,247,239
2012,平成24,10,桜,,桜新町一丁目,231,723,360,363
2012,平成24,10,桜,,桜新町二丁目,257,833,424,409
2012,平成24,10,桜,,桜台一丁目,621,1658,791,867
2012,平成24,10,桜,,桜台二丁目,1068,2715,1332,1383
2012,平成24,10,桜,,桜台三丁目,125,315,159,156
2012,平成24,10,桜,,桜台本町,202,512,260,252
2012,平成24,10,桜,,桜町北,498,1379,675,704
2012,平成24,10,桜,,桜町西,254,730,370,360
2012,平成24,10,桜,,桜町南,478,1342,653,689
2012,平成24,10,桜,,智積町,812,1961,920,1041
2012,平成24,10,三重,,生桑神田町,64,138,66,72
2012,平成24,10,三重,,生桑台,332,818,384,434
2012,平成24,10,三重,,生桑町,1207,2915,1495,1420
2012,平成24,10,三重,,生桑町大谷,71,246,123,123
2012,平成24,10,三重,,生桑町美里が丘,239,574,281,293
2012,平成24,10,三重,,大沢台,192,476,231,245
2012,平成24,10,三重,,大谷台一丁目,167,465,228,237
2012,平成24,10,三重,,大谷台二丁目,264,699,339,360
2012,平成24,10,三重,,小杉一丁目,515,1290,660,630
2012,平成24,10,三重,,小杉新町,296,742,376,366
2012,平成24,10,三重,,小杉町,663,1606,822,784
2012,平成24,10,三重,,坂部が丘一丁目,155,376,169,207
2012,平成24,10,三重,,坂部が丘二丁目,226,551,272,279
2012,平成24,10,三重,,坂部が丘三丁目,261,535,246,289
2012,平成24,10,三重,,坂部が丘四丁目,182,290,127,163
2012,平成24,10,三重,,坂部が丘五丁目,184,388,218,170
2012,平成24,10,三重,,坂部台一丁目,207,718,373,345
2012,平成24,10,三重,,坂部台二丁目,133,447,231,216
2012,平成24,10,三重,,西坂部町川向,445,1212,600,612
2012,平成24,10,三重,,西坂部町御館,209,613,298,315
2012,平成24,10,三重,,西坂部町山之平,290,561,271,290
2012,平成24,10,三重,,東ケ谷,45,76,54,22
2012,平成24,10,三重,,東坂部町,735,1860,936,924
2012,平成24,10,三重,,三重一丁目,175,454,229,225
2012,平成24,10,三重,,三重二丁目,135,334,159,175
2012,平成24,10,三重,,三重三丁目,135,335,152,183
2012,平成24,10,三重,,三重四丁目,574,1198,534,664
2012,平成24,10,三重,,三重五丁目,164,419,205,214
2012,平成24,10,三重,,三重六丁目,128,324,165,159
2012,平成24,10,三重,,三重七丁目,114,273,131,142
2012,平成24,10,三重,,三重八丁目,180,481,225,256
2012,平成24,10,三重,,三重九丁目,113,206,108,98
2012,平成24,10,三重,,南坂部町,140,356,179,177
2012,平成24,10,三重,,山之一色町,211,623,282,341
2012,平成24,10,県,,あがたが丘一丁目,214,555,272,283
2012,平成24,10,県,,あがたが丘二丁目,220,562,285,277
2012,平成24,10,県,,あがたが丘三丁目,315,863,431,432
2012,平成24,10,県,,赤水町,364,1054,472,582
2012,平成24,10,県,,江村町,76,237,122,115
2012,平成24,10,県,,上海老町,158,477,225,252
2012,平成24,10,県,,上海老町大沢,147,415,199,216
2012,平成24,10,県,,北野町,54,176,88,88
2012,平成24,10,県,,黒田町,27,107,47,60
2012,平成24,10,県,,下海老町,471,1299,629,670
2012,平成24,10,県,,平尾町,206,562,270,292
2012,平成24,10,県,,平尾町栄,186,551,272,279
2012,平成24,10,八郷,,あかつき台一丁目西,257,692,336,356
2012,平成24,10,八郷,,あかつき台一丁目東,203,487,255,232
2012,平成24,10,八郷,,あかつき台二丁目西,130,323,162,161
2012,平成24,10,八郷,,あかつき台二丁目東,183,447,210,237
2012,平成24,10,八郷,,あかつき台三丁目,293,795,397,398
2012,平成24,10,八郷,,あかつき台四丁目,127,347,168,179
2012,平成24,10,八郷,,あかつき台五丁目,165,495,258,237
2012,平成24,10,八郷,,あかつき台六丁目,116,295,139,156
2012,平成24,10,八郷,,伊坂台一丁目,269,823,413,410
2012,平成24,10,八郷,,伊坂台二丁目,164,524,261,263
2012,平成24,10,八郷,,伊坂台三丁目,352,1111,545,566
2012,平成24,10,八郷,,伊坂町,171,454,229,225
2012,平成24,10,八郷,,萱生町,89,176,104,72
2012,平成24,10,八郷,,黄金町,1,4,3,1
2012,平成24,10,八郷,,千代田町,205,532,256,276
2012,平成24,10,八郷,,中村町,194,520,260,260
2012,平成24,10,八郷,,広永町,366,773,419,354
2012,平成24,10,八郷,,平津新町,589,1552,771,781
2012,平成24,10,八郷,,平津町,246,604,322,282
2012,平成24,10,八郷,,北永台,293,792,398,394
2012,平成24,10,八郷,,山分町,370,913,472,441
2012,平成24,10,八郷,,山村町,114,326,151,175
2012,平成24,10,下野,,あさけが丘一丁目,249,622,298,324
2012,平成24,10,下野,,あさけが丘二丁目,241,595,296,299
2012,平成24,10,下野,,あさけが丘三丁目,277,552,270,282
2012,平成24,10,下野,,朝明町,166,463,229,234
2012,平成24,10,下野,,大鐘町,89,260,129,131
2012,平成24,10,下野,,北山町,290,847,426,421
2012,平成24,10,下野,,札場町,460,1227,625,602
2012,平成24,10,下野,,西大鐘町,142,355,171,184
2012,平成24,10,下野,,八千代台一丁目,201,531,268,263
2012,平成24,10,下野,,八千代台二丁目,212,523,262,261
2012,平成24,10,下野,,八千代台三丁目,121,293,145,148
2012,平成24,10,下野,,山城町,982,2240,1225,1015
2012,平成24,10,大矢知,,大矢知新町,131,446,211,235
2012,平成24,10,大矢知,,大矢知町青木谷,111,278,137,141
2012,平成24,10,大矢知,,大矢知町斉宮,131,320,155,165
2012,平成24,10,大矢知,,大矢知町古家,181,359,193,166
2012,平成24,10,大矢知,,大矢知町礫井,432,1081,543,538
2012,平成24,10,大矢知,,大矢知町出来山,129,334,173,161
2012,平成24,10,大矢知,,大矢知町西陣屋,164,422,206,216
2012,平成24,10,大矢知,,大矢知町東陣屋,50,114,52,62
2012,平成24,10,大矢知,,大矢知町東谷,244,561,286,275
2012,平成24,10,大矢知,,川北一丁目,537,1349,735,614
2012,平成24,10,大矢知,,川北二丁目,227,595,303,292
2012,平成24,10,大矢知,,川北三丁目,141,381,193,188
2012,平成24,10,大矢知,,下さざらい町,342,917,466,451
2012,平成24,10,大矢知,,下之宮町,687,1448,782,666
2012,平成24,10,大矢知,,十志町,290,668,309,359
2012,平成24,10,大矢知,,垂坂新町,181,511,264,247
2012,平成24,10,大矢知,,垂坂町,765,1939,951,988
2012,平成24,10,大矢知,,西垂坂町,90,242,118,124
2012,平成24,10,大矢知,,西富田二丁目,150,308,157,151
2012,平成24,10,大矢知,,西富田三丁目,144,333,156,177
2012,平成24,10,大矢知,,西富田町,830,1976,953,1023
2012,平成24,10,大矢知,,東垂坂町,247,619,312,307
2012,平成24,10,大矢知,,蒔田一丁目,87,190,92,98
2012,平成24,10,大矢知,,蒔田二丁目,346,851,442,409
2012,平成24,10,大矢知,,蒔田三丁目,253,617,317,300
2012,平成24,10,大矢知,,蒔田四丁目,59,149,77,72
2012,平成24,10,大矢知,,松寺一丁目,300,709,365,344
2012,平成24,10,大矢知,,松寺二丁目,434,927,485,442
2012,平成24,10,大矢知,,松寺三丁目,95,261,125,136
2012,平成24,10,大矢知,,南垂坂町,234,474,286,188
2012,平成24,10,河原田,,内堀町,70,141,77,64
2012,平成24,10,河原田,,大治田一丁目,134,338,164,174
2012,平成24,10,河原田,,大治田二丁目,210,435,223,212
2012,平成24,10,河原田,,大治田三丁目,162,326,183,143
2012,平成24,10,河原田,,貝塚町,23,68,30,38
2012,平成24,10,河原田,,川尻町,166,429,207,222
2012,平成24,10,河原田,,北河原田,498,1320,677,643
2012,平成24,10,河原田,,南河原田,611,1550,733,817
2012,平成24,10,水沢,,北谷町,40,123,56,67
2012,平成24,10,水沢,,三本松町,87,292,132,160
2012,平成24,10,水沢,,水沢谷町,51,174,76,98
2012,平成24,10,水沢,,水沢茶屋町,85,243,115,128
2012,平成24,10,水沢,,水沢中谷町,100,333,162,171
2012,平成24,10,水沢,,水沢野田町,79,242,119,123
2012,平成24,10,水沢,,水沢東町,131,419,204,215
2012,平成24,10,水沢,,水沢本町,212,614,303,311
2012,平成24,10,水沢,,西條町,113,344,169,175
2012,平成24,10,水沢,,宮妻町,139,290,157,133
2012,平成24,10,水沢,,横堀町,40,105,46,59
2012,平成24,10,水沢,,四ツ谷町,69,210,102,108
2012,平成24,10,保々,,市場町,240,684,322,362
2012,平成24,10,保々,,小牧町北,93,275,139,136
2012,平成24,10,保々,,小牧町西,216,556,290,266
2012,平成24,10,保々,,小牧町南,200,575,283,292
2012,平成24,10,保々,,高見台一丁目,331,953,483,470
2012,平成24,10,保々,,高見台二丁目,326,628,399,229
2012,平成24,10,保々,,中野町一色,104,348,166,182
2012,平成24,10,保々,,中野町高原,14,54,29,25
2012,平成24,10,保々,,中野町中瀬古,127,352,175,177
2012,平成24,10,保々,,中野町山条,173,539,280,259
2012,平成24,10,保々,,西村町上条,135,398,191,207
2012,平成24,10,保々,,西村町新田,116,397,195,202
2012,平成24,10,保々,,西村町西村,103,327,162,165
2012,平成24,10,保々,,まきの木台一丁目,154,521,266,255
2012,平成24,10,保々,,まきの木台二丁目,158,444,229,215
2012,平成24,10,保々,,まきの木台三丁目,109,309,144,165
2012,平成24,10,海蔵,,阿倉川新町,94,318,158,160
2012,平成24,10,海蔵,,阿倉川町,358,815,402,413
2012,平成24,10,海蔵,,大字東阿倉川,14,20,16,4
2012,平成24,10,海蔵,,清水町,208,497,234,263
2012,平成24,10,海蔵,,末永清水町,191,474,240,234
2012,平成24,10,海蔵,,末永町,220,530,258,272
2012,平成24,10,海蔵,,西阿倉川町一区,141,374,177,197
2012,平成24,10,海蔵,,西阿倉川町二区,306,796,408,388
2012,平成24,10,海蔵,,西阿倉川町三区,347,944,465,479
2012,平成24,10,海蔵,,西阿倉川町四区,380,1042,523,519
2012,平成24,10,海蔵,,西阿倉川町五区,246,600,288,312
2012,平成24,10,海蔵,,野田一丁目,206,454,240,214
2012,平成24,10,海蔵,,野田二丁目,141,380,186,194
2012,平成24,10,海蔵,,万古町,413,945,456,489
2012,平成24,10,海蔵,,東阿倉川町一区,383,885,436,449
2012,平成24,10,海蔵,,東阿倉川町二区,343,862,441,421
2012,平成24,10,海蔵,,本郷町,292,697,353,344
