﻿年[西暦],年[和暦],月,地区,詳細地区,町名,世帯数[世帯],総数[人],男[人],女[人]
2014,平成26,10,中部,共同,北町,161,373,167,206
2014,平成26,10,中部,共同,諏訪栄町,319,598,290,308
2014,平成26,10,中部,共同,諏訪町,516,1119,531,588
2014,平成26,10,中部,共同,中部,384,815,402,413
2014,平成26,10,中部,共同,西浦一丁目,409,699,357,342
2014,平成26,10,中部,共同,西浦二丁目,361,655,337,318
2014,平成26,10,中部,共同,西新地,257,433,213,220
2014,平成26,10,中部,共同,西町,278,513,255,258
2014,平成26,10,中部,共同,堀木一丁目,618,1117,534,583
2014,平成26,10,中部,共同,堀木二丁目,391,911,443,468
2014,平成26,10,中部,共同,元町,207,410,203,207
2014,平成26,10,中部,同和,中町,189,406,193,213
2014,平成26,10,中部,同和,八幡町,162,337,153,184
2014,平成26,10,中部,中央,沖の島町,212,540,266,274
2014,平成26,10,中部,中央,北条町,139,268,129,139
2014,平成26,10,中部,中央,北浜町,198,399,198,201
2014,平成26,10,中部,中央,栄町,109,223,109,114
2014,平成26,10,中部,中央,新々町,56,119,59,60
2014,平成26,10,中部,中央,新町,184,369,176,193
2014,平成26,10,中部,中央,本町,74,139,65,74
2014,平成26,10,中部,中央,元新町,116,239,115,124
2014,平成26,10,中部,港,相生町,77,147,66,81
2014,平成26,10,中部,港,稲葉町,127,210,113,97
2014,平成26,10,中部,港,尾上町,16,32,16,16
2014,平成26,10,中部,港,北納屋町,90,170,78,92
2014,平成26,10,中部,港,蔵町,89,197,98,99
2014,平成26,10,中部,港,高砂町,107,207,93,114
2014,平成26,10,中部,港,千歳町,16,23,11,12
2014,平成26,10,中部,港,中納屋町,85,177,92,85
2014,平成26,10,中部,港,西末広町,36,64,40,24
2014,平成26,10,中部,港,浜町,120,213,98,115
2014,平成26,10,中部,港,南納屋町,183,353,161,192
2014,平成26,10,中部,浜田,曙一丁目,91,194,92,102
2014,平成26,10,中部,浜田,曙二丁目,144,257,156,101
2014,平成26,10,中部,浜田,曙町,193,380,203,177
2014,平成26,10,中部,浜田,朝日町,227,401,193,208
2014,平成26,10,中部,浜田,鵜の森一丁目,670,1162,622,540
2014,平成26,10,中部,浜田,鵜の森二丁目,586,1056,540,516
2014,平成26,10,中部,浜田,北浜田町,484,1007,495,512
2014,平成26,10,中部,浜田,九の城町,393,782,400,382
2014,平成26,10,中部,浜田,幸町,244,518,245,273
2014,平成26,10,中部,浜田,三栄町,212,442,213,229
2014,平成26,10,中部,浜田,昌栄町,141,300,153,147
2014,平成26,10,中部,浜田,新正一丁目,277,535,296,239
2014,平成26,10,中部,浜田,新正二丁目,184,374,192,182
2014,平成26,10,中部,浜田,新正三丁目,148,311,179,132
2014,平成26,10,中部,浜田,新正四丁目,120,196,117,79
2014,平成26,10,中部,浜田,新正五丁目,88,156,85,71
2014,平成26,10,中部,浜田,十七軒町,142,295,157,138
2014,平成26,10,中部,浜田,末広町,26,53,27,26
2014,平成26,10,中部,浜田,中浜田町,181,361,193,168
2014,平成26,10,中部,浜田,西浜田町,280,497,261,236
2014,平成26,10,中部,浜田,浜田町,291,470,235,235
2014,平成26,10,中部,浜田,南起町,8,12,6,6
2014,平成26,10,中部,浜田,南浜田町,290,631,309,322
2014,平成26,10,中部,浜田,安島一丁目,157,309,148,161
2014,平成26,10,中部,浜田,安島二丁目,402,701,360,341
2014,平成26,10,富洲原,,天カ須賀一丁目,221,445,233,212
2014,平成26,10,富洲原,,天カ須賀二丁目,476,1095,531,564
2014,平成26,10,富洲原,,天カ須賀三丁目,123,281,157,124
2014,平成26,10,富洲原,,天カ須賀四丁目,258,647,326,321
2014,平成26,10,富洲原,,天カ須賀五丁目,577,1600,783,817
2014,平成26,10,富洲原,,天カ須賀新町,2,2,2,0
2014,平成26,10,富洲原,,住吉町,172,387,198,189
2014,平成26,10,富洲原,,平町,443,1062,529,533
2014,平成26,10,富洲原,,富州原町,256,603,275,328
2014,平成26,10,富洲原,,富田一色町,786,1765,836,929
2014,平成26,10,富洲原,,富双二丁目,10,10,1,9
2014,平成26,10,富洲原,,松原町,471,1115,560,555
2014,平成26,10,富田,,鵤町第一,110,267,134,133
2014,平成26,10,富田,,鵤町第二,178,492,246,246
2014,平成26,10,富田,,鵤町第三,92,216,109,107
2014,平成26,10,富田,,鵤町第四,202,402,215,187
2014,平成26,10,富田,,大字茂福,376,910,459,451
2014,平成26,10,富田,,四五六町,96,167,72,95
2014,平成26,10,富田,,富田一丁目,348,780,393,387
2014,平成26,10,富田,,富田二丁目,298,722,334,388
2014,平成26,10,富田,,富田三丁目,484,1117,548,569
2014,平成26,10,富田,,富田四丁目,257,711,352,359
2014,平成26,10,富田,,富田栄町,193,434,212,222
2014,平成26,10,富田,,富田浜町,299,595,315,280
2014,平成26,10,富田,,富田浜元町,141,332,166,166
2014,平成26,10,富田,,東富田町,649,1415,654,761
2014,平成26,10,富田,,東茂福町,171,385,185,200
2014,平成26,10,富田,,丸の内町一区,42,92,44,48
2014,平成26,10,富田,,丸の内町二区,131,275,125,150
2014,平成26,10,富田,,丸の内町三区,207,399,212,187
2014,平成26,10,富田,,南富田町,351,863,421,442
2014,平成26,10,富田,,茂福町,710,1640,880,760
2014,平成26,10,羽津,,鵤町,433,1260,627,633
2014,平成26,10,羽津,,大字羽津,20,48,20,28
2014,平成26,10,羽津,,大宮町,488,1209,596,613
2014,平成26,10,羽津,,大宮西町,262,672,334,338
2014,平成26,10,羽津,,霞ケ浦町,161,311,177,134
2014,平成26,10,羽津,,金場町,146,276,157,119
2014,平成26,10,羽津,,白須賀一丁目,214,369,212,157
2014,平成26,10,羽津,,白須賀二丁目,105,185,107,78
2014,平成26,10,羽津,,白須賀三丁目,26,53,33,20
2014,平成26,10,羽津,,城山町,203,555,266,289
2014,平成26,10,羽津,,八田一丁目,334,759,379,380
2014,平成26,10,羽津,,八田二丁目,256,648,337,311
2014,平成26,10,羽津,,八田三丁目,56,106,59,47
2014,平成26,10,羽津,,羽津町,377,961,486,475
2014,平成26,10,羽津,,羽津中一丁目,224,556,279,277
2014,平成26,10,羽津,,羽津中二丁目,222,452,226,226
2014,平成26,10,羽津,,羽津中三丁目,97,232,114,118
2014,平成26,10,羽津,,羽津山町,397,945,459,486
2014,平成26,10,羽津,,富士町,451,808,487,321
2014,平成26,10,羽津,,別名一丁目,322,748,374,374
2014,平成26,10,羽津,,別名二丁目,209,497,248,249
2014,平成26,10,羽津,,別名三丁目,406,871,500,371
2014,平成26,10,羽津,,別名四丁目,414,957,473,484
2014,平成26,10,羽津,,別名五丁目,350,849,437,412
2014,平成26,10,羽津,,別名六丁目,202,548,290,258
2014,平成26,10,羽津,,別名町,229,664,327,337
2014,平成26,10,羽津,,緑丘町,174,604,297,307
2014,平成26,10,羽津,,南いかるが町,274,719,353,366
2014,平成26,10,羽津,,山手町,228,530,265,265
2014,平成26,10,常磐,,青葉町,316,744,359,385
2014,平成26,10,常磐,,赤堀一丁目,232,412,220,192
2014,平成26,10,常磐,,赤堀二丁目,284,603,295,308
2014,平成26,10,常磐,,赤堀三丁目,217,420,224,196
2014,平成26,10,常磐,,赤堀新町,89,183,89,94
2014,平成26,10,常磐,,赤堀南町,367,829,431,398
2014,平成26,10,常磐,,伊倉一丁目,333,640,308,332
2014,平成26,10,常磐,,伊倉二丁目,232,465,234,231
2014,平成26,10,常磐,,伊倉三丁目,281,547,279,268
2014,平成26,10,常磐,,石塚町,802,1770,895,875
2014,平成26,10,常磐,,大井手一丁目,484,1097,561,536
2014,平成26,10,常磐,,大井手二丁目,335,765,371,394
2014,平成26,10,常磐,,大井手三丁目,244,570,289,281
2014,平成26,10,常磐,,久保田一丁目,241,542,254,288
2014,平成26,10,常磐,,久保田二丁目,574,1129,599,530
2014,平成26,10,常磐,,芝田一丁目,563,1146,607,539
2014,平成26,10,常磐,,芝田二丁目,123,245,117,128
2014,平成26,10,常磐,,城北町,196,336,167,169
2014,平成26,10,常磐,,城西町,666,1390,693,697
2014,平成26,10,常磐,,城東町,434,874,444,430
2014,平成26,10,常磐,,ときわ一丁目,231,502,260,242
2014,平成26,10,常磐,,ときわ二丁目,214,467,219,248
2014,平成26,10,常磐,,ときわ三丁目,334,786,394,392
2014,平成26,10,常磐,,ときわ四丁目,501,1125,621,504
2014,平成26,10,常磐,,ときわ五丁目,615,1409,722,687
2014,平成26,10,常磐,,中川原一丁目,481,1106,534,572
2014,平成26,10,常磐,,中川原二丁目,305,588,302,286
2014,平成26,10,常磐,,中川原三丁目,362,661,335,326
2014,平成26,10,常磐,,中川原四丁目,11,11,0,11
2014,平成26,10,常磐,,西伊倉町,349,749,356,393
2014,平成26,10,常磐,,西松本町,563,1368,658,710
2014,平成26,10,常磐,,松本一丁目,249,660,339,321
2014,平成26,10,常磐,,松本二丁目,150,327,148,179
2014,平成26,10,常磐,,松本三丁目,287,673,315,358
2014,平成26,10,常磐,,松本四丁目,181,432,193,239
2014,平成26,10,常磐,,松本五丁目,62,170,81,89
2014,平成26,10,常磐,,松本六丁目,135,350,168,182
2014,平成26,10,常磐,,松本町,362,1241,626,615
2014,平成26,10,常磐,,南松本町,161,443,219,224
2014,平成26,10,日永,,梅ケ丘町,128,464,235,229
2014,平成26,10,日永,,追分一丁目,91,189,92,97
2014,平成26,10,日永,,追分二丁目,70,180,89,91
2014,平成26,10,日永,,追分三丁目,44,95,47,48
2014,平成26,10,日永,,泊ケ丘町,26,39,17,22
2014,平成26,10,日永,,泊小柳町,54,146,75,71
2014,平成26,10,日永,,泊町,304,771,388,383
2014,平成26,10,日永,,泊塚原町,333,893,426,467
2014,平成26,10,日永,,泊山崎町,373,898,448,450
2014,平成26,10,日永,,中之瀬古町,123,189,82,107
2014,平成26,10,日永,,日永一丁目,396,924,460,464
2014,平成26,10,日永,,日永二丁目,405,823,419,404
2014,平成26,10,日永,,日永三丁目,326,674,345,329
2014,平成26,10,日永,,日永四丁目,250,508,249,259
2014,平成26,10,日永,,日永五丁目,417,992,506,486
2014,平成26,10,日永,,日永西一丁目,720,1588,786,802
2014,平成26,10,日永,,日永西二丁目,423,913,476,437
2014,平成26,10,日永,,日永西三丁目,711,1597,801,796
2014,平成26,10,日永,,日永西四丁目,600,1499,767,732
2014,平成26,10,日永,,日永西五丁目,373,923,456,467
2014,平成26,10,日永,,日永東一丁目,1,9,4,5
2014,平成26,10,日永,,日永東二丁目,7,14,9,5
2014,平成26,10,日永,,日永東三丁目,250,508,293,215
2014,平成26,10,日永,,前田町,827,1814,821,993
2014,平成26,10,日永,,南日永町,14,30,13,17
2014,平成26,10,日永,,山崎町,609,1145,516,629
2014,平成26,10,日永,,六呂見町,182,345,176,169
2014,平成26,10,四郷,,小鹿が丘,155,362,171,191
2014,平成26,10,四郷,,小林町,726,1970,956,1014
2014,平成26,10,四郷,,笹川一丁目,446,1065,511,554
2014,平成26,10,四郷,,笹川二丁目,273,617,290,327
2014,平成26,10,四郷,,笹川三丁目,457,1055,485,570
2014,平成26,10,四郷,,笹川四丁目,375,892,445,447
2014,平成26,10,四郷,,笹川五丁目,218,485,229,256
2014,平成26,10,四郷,,笹川六丁目,280,609,285,324
2014,平成26,10,四郷,,笹川七丁目,324,784,390,394
2014,平成26,10,四郷,,笹川八丁目,961,1951,964,987
2014,平成26,10,四郷,,笹川九丁目,1363,2778,1334,1444
2014,平成26,10,四郷,,高花平一丁目,229,527,253,274
2014,平成26,10,四郷,,高花平二丁目,113,272,143,129
2014,平成26,10,四郷,,高花平三丁目,253,512,238,274
2014,平成26,10,四郷,,高花平四丁目,209,427,203,224
2014,平成26,10,四郷,,高花平五丁目,299,601,278,323
2014,平成26,10,四郷,,西日野町,1515,3552,1753,1799
2014,平成26,10,四郷,,八王子町,565,1432,693,739
2014,平成26,10,四郷,,東日野一丁目,163,407,204,203
2014,平成26,10,四郷,,東日野二丁目,139,262,147,115
2014,平成26,10,四郷,,東日野町,922,2384,1186,1198
2014,平成26,10,四郷,,室山町,483,1105,550,555
2014,平成26,10,内部,,釆女が丘一丁目,121,379,193,186
2014,平成26,10,内部,,釆女が丘二丁目,216,667,334,333
2014,平成26,10,内部,,釆女が丘三丁目,134,441,226,215
2014,平成26,10,内部,,釆女が丘四丁目,243,721,359,362
2014,平成26,10,内部,,釆女が丘五丁目,143,441,222,219
2014,平成26,10,内部,,釆女町,1658,4294,2154,2140
2014,平成26,10,内部,,小古曽一丁目,270,560,275,285
2014,平成26,10,内部,,小古曽二丁目,437,1071,522,549
2014,平成26,10,内部,,小古曽三丁目,91,209,112,97
2014,平成26,10,内部,,小古曽四丁目,73,176,80,96
2014,平成26,10,内部,,小古曽五丁目,355,862,412,450
2014,平成26,10,内部,,小古曽六丁目,169,380,171,209
2014,平成26,10,内部,,小古曽町,65,166,79,87
2014,平成26,10,内部,,小古曽東一丁目,138,234,137,97
2014,平成26,10,内部,,小古曽東二丁目,31,67,39,28
2014,平成26,10,内部,,小古曽東三丁目,206,324,208,116
2014,平成26,10,内部,,貝家町,184,499,236,263
2014,平成26,10,内部,,北小松町,172,491,236,255
2014,平成26,10,内部,,波木が丘町,367,946,448,498
2014,平成26,10,内部,,波木町,745,1831,922,909
2014,平成26,10,内部,,波木南台一丁目,169,509,249,260
2014,平成26,10,内部,,波木南台二丁目,120,387,191,196
2014,平成26,10,内部,,波木南台三丁目,209,660,316,344
2014,平成26,10,内部,,波木南台四丁目,119,432,218,214
2014,平成26,10,内部,,南小松町,252,668,328,340
2014,平成26,10,内部,,森カ山町,356,610,394,216
2014,平成26,10,塩浜,,磯津北町,110,219,95,124
2014,平成26,10,塩浜,,磯津西町,137,331,166,165
2014,平成26,10,塩浜,,磯津東町,145,327,156,171
2014,平成26,10,塩浜,,磯津南町,213,456,205,251
2014,平成26,10,塩浜,,大字馳出,3,3,1,2
2014,平成26,10,塩浜,,大池町,63,140,68,72
2014,平成26,10,塩浜,,大井の川町一丁目,15,38,15,23
2014,平成26,10,塩浜,,大井の川町二丁目,2,5,2,3
2014,平成26,10,塩浜,,大井の川町三丁目,11,23,14,9
2014,平成26,10,塩浜,,大里町,292,684,334,350
2014,平成26,10,塩浜,,川合町,136,309,152,157
2014,平成26,10,塩浜,,小浜町,163,337,171,166
2014,平成26,10,塩浜,,塩浜栄町,93,115,88,27
2014,平成26,10,塩浜,,塩浜本町一丁目,125,285,133,152
2014,平成26,10,塩浜,,塩浜本町二丁目,116,244,126,118
2014,平成26,10,塩浜,,塩浜本町三丁目,46,129,66,63
2014,平成26,10,塩浜,,高旭町,26,70,34,36
2014,平成26,10,塩浜,,宝町,36,36,0,36
2014,平成26,10,塩浜,,中里町,97,247,130,117
2014,平成26,10,塩浜,,七つ屋町,87,236,124,112
2014,平成26,10,塩浜,,馳出町一丁目,157,312,155,157
2014,平成26,10,塩浜,,馳出町二丁目,38,70,35,35
2014,平成26,10,塩浜,,馳出町三丁目,50,117,54,63
2014,平成26,10,塩浜,,浜旭住宅,54,144,66,78
2014,平成26,10,塩浜,,浜旭町,54,116,55,61
2014,平成26,10,塩浜,,御薗町一丁目,90,208,105,103
2014,平成26,10,塩浜,,御薗町二丁目,186,361,190,171
2014,平成26,10,塩浜,,宮東町一丁目,22,43,22,21
2014,平成26,10,塩浜,,宮東町二丁目,12,29,13,16
2014,平成26,10,塩浜,,宮東町三丁目,19,53,23,30
2014,平成26,10,塩浜,,海山道町一丁目,177,310,190,120
2014,平成26,10,塩浜,,海山道町二丁目,37,70,37,33
2014,平成26,10,塩浜,,海山道町三丁目,152,269,153,116
2014,平成26,10,塩浜,,柳町,44,96,47,49
2014,平成26,10,小山田,,内山町,61,163,80,83
2014,平成26,10,小山田,,小山町,176,491,251,240
2014,平成26,10,小山田,,鹿間町,303,750,360,390
2014,平成26,10,小山田,,堂ケ山町,140,418,203,215
2014,平成26,10,小山田,,西山町,244,641,302,339
2014,平成26,10,小山田,,美里町,57,163,79,84
2014,平成26,10,小山田,,山田町,712,1556,697,859
2014,平成26,10,小山田,,六名町,58,139,75,64
2014,平成26,10,小山田,,和無田町,128,344,165,179
2014,平成26,10,川島,,浮橋一丁目,244,659,324,335
2014,平成26,10,川島,,浮橋二丁目,281,773,357,416
2014,平成26,10,川島,,川島新町,188,486,246,240
2014,平成26,10,川島,,川島町西部,712,1757,850,907
2014,平成26,10,川島,,川島町東部,433,1183,578,605
2014,平成26,10,川島,,川島町南部,210,558,279,279
2014,平成26,10,川島,,川島町北部,560,1276,630,646
2014,平成26,10,川島,,小生町,338,900,436,464
2014,平成26,10,川島,,狭間町,69,210,104,106
2014,平成26,10,川島,,別山一丁目,173,600,305,295
2014,平成26,10,川島,,別山二丁目,93,342,171,171
2014,平成26,10,川島,,別山三丁目,188,655,327,328
2014,平成26,10,川島,,別山四丁目,151,530,254,276
2014,平成26,10,川島,,三滝台一丁目,181,442,210,232
2014,平成26,10,川島,,三滝台二丁目,327,862,415,447
2014,平成26,10,川島,,三滝台三丁目,158,379,178,201
2014,平成26,10,川島,,三滝台四丁目,290,715,353,362
2014,平成26,10,神前,,尾平町,911,2097,1039,1058
2014,平成26,10,神前,,尾平町上名ケ丘,153,371,176,195
2014,平成26,10,神前,,尾平町美里ケ丘,540,1352,641,711
2014,平成26,10,神前,,菅原町,97,237,120,117
2014,平成26,10,神前,,曽井町,285,772,378,394
2014,平成26,10,神前,,高角町,548,1452,695,757
2014,平成26,10,神前,,寺方町一区,130,360,183,177
2014,平成26,10,神前,,寺方町二区,101,252,117,135
2014,平成26,10,桜,,桜花台一丁目,636,1811,877,934
2014,平成26,10,桜,,桜花台二丁目,424,1203,594,609
2014,平成26,10,桜,,桜ケ丘,184,489,251,238
2014,平成26,10,桜,,桜新町一丁目,242,703,345,358
2014,平成26,10,桜,,桜新町二丁目,262,790,418,372
2014,平成26,10,桜,,桜台一丁目,625,1639,775,864
2014,平成26,10,桜,,桜台二丁目,1079,2710,1315,1395
2014,平成26,10,桜,,桜台三丁目,128,320,166,154
2014,平成26,10,桜,,桜台本町,205,511,255,256
2014,平成26,10,桜,,桜町北,511,1369,666,703
2014,平成26,10,桜,,桜町西,259,726,369,357
2014,平成26,10,桜,,桜町南,483,1332,643,689
2014,平成26,10,桜,,智積町,817,1936,913,1023
2014,平成26,10,三重,,生桑神田町,58,123,56,67
2014,平成26,10,三重,,生桑台,352,839,400,439
2014,平成26,10,三重,,生桑町,1248,2966,1514,1452
2014,平成26,10,三重,,生桑町大谷,85,304,158,146
2014,平成26,10,三重,,生桑町美里が丘,225,548,266,282
2014,平成26,10,三重,,大沢台,193,462,220,242
2014,平成26,10,三重,,大谷台一丁目,162,452,223,229
2014,平成26,10,三重,,大谷台二丁目,274,695,336,359
2014,平成26,10,三重,,小杉一丁目,536,1312,669,643
2014,平成26,10,三重,,小杉新町,295,725,368,357
2014,平成26,10,三重,,小杉町,672,1631,830,801
2014,平成26,10,三重,,坂部が丘一丁目,156,368,165,203
2014,平成26,10,三重,,坂部が丘二丁目,224,542,267,275
2014,平成26,10,三重,,坂部が丘三丁目,261,514,231,283
2014,平成26,10,三重,,坂部が丘四丁目,189,282,125,157
2014,平成26,10,三重,,坂部が丘五丁目,167,356,197,159
2014,平成26,10,三重,,坂部台一丁目,204,721,372,349
2014,平成26,10,三重,,坂部台二丁目,136,457,234,223
2014,平成26,10,三重,,西坂部町,54,160,80,80
2014,平成26,10,三重,,西坂部町川向,467,1241,629,612
2014,平成26,10,三重,,西坂部町御館,217,622,300,322
2014,平成26,10,三重,,西坂部町山之平,304,571,275,296
2014,平成26,10,三重,,東ケ谷,35,62,44,18
2014,平成26,10,三重,,東坂部町,773,1935,969,966
2014,平成26,10,三重,,三重一丁目,179,440,223,217
2014,平成26,10,三重,,三重二丁目,140,330,157,173
2014,平成26,10,三重,,三重三丁目,137,340,156,184
2014,平成26,10,三重,,三重四丁目,590,1205,549,656
2014,平成26,10,三重,,三重五丁目,162,400,196,204
2014,平成26,10,三重,,三重六丁目,128,314,158,156
2014,平成26,10,三重,,三重七丁目,124,272,130,142
2014,平成26,10,三重,,三重八丁目,179,470,220,250
2014,平成26,10,三重,,三重九丁目,102,189,98,91
2014,平成26,10,三重,,南坂部町,138,343,178,165
2014,平成26,10,三重,,山之一色町,211,602,271,331
2014,平成26,10,県,,あがたが丘一丁目,219,546,268,278
2014,平成26,10,県,,あがたが丘二丁目,225,546,277,269
2014,平成26,10,県,,あがたが丘三丁目,323,839,416,423
2014,平成26,10,県,,赤水町,352,1014,463,551
2014,平成26,10,県,,江村町,82,249,126,123
2014,平成26,10,県,,上海老町,166,478,227,251
2014,平成26,10,県,,上海老町大沢,146,404,194,210
2014,平成26,10,県,,北野町,56,173,87,86
2014,平成26,10,県,,黒田町,27,101,45,56
2014,平成26,10,県,,下海老町,477,1265,614,651
2014,平成26,10,県,,平尾町,213,585,285,300
2014,平成26,10,県,,平尾町栄,192,567,280,287
2014,平成26,10,八郷,,あかつき台一丁目西,254,682,331,351
2014,平成26,10,八郷,,あかつき台一丁目東,206,472,245,227
2014,平成26,10,八郷,,あかつき台二丁目西,130,315,159,156
2014,平成26,10,八郷,,あかつき台二丁目東,192,466,219,247
2014,平成26,10,八郷,,あかつき台三丁目,302,800,393,407
2014,平成26,10,八郷,,あかつき台四丁目,133,353,175,178
2014,平成26,10,八郷,,あかつき台五丁目,174,486,252,234
2014,平成26,10,八郷,,あかつき台六丁目,117,284,138,146
2014,平成26,10,八郷,,伊坂台一丁目,279,831,412,419
2014,平成26,10,八郷,,伊坂台二丁目,183,554,280,274
2014,平成26,10,八郷,,伊坂台三丁目,356,1111,540,571
2014,平成26,10,八郷,,伊坂町,176,450,226,224
2014,平成26,10,八郷,,萱生町,94,177,106,71
2014,平成26,10,八郷,,黄金町,1,4,3,1
2014,平成26,10,八郷,,千代田町,211,524,252,272
2014,平成26,10,八郷,,中村町,182,504,248,256
2014,平成26,10,八郷,,広永町,351,744,410,334
2014,平成26,10,八郷,,平津新町,584,1475,732,743
2014,平成26,10,八郷,,平津町,247,600,320,280
2014,平成26,10,八郷,,北永台,318,827,411,416
2014,平成26,10,八郷,,山分町,383,934,484,450
2014,平成26,10,八郷,,山村町,113,311,146,165
2014,平成26,10,下野,,あさけが丘一丁目,247,600,284,316
2014,平成26,10,下野,,あさけが丘二丁目,241,582,289,293
2014,平成26,10,下野,,あさけが丘三丁目,277,555,269,286
2014,平成26,10,下野,,朝明町,175,457,225,232
2014,平成26,10,下野,,大鐘町,91,259,127,132
2014,平成26,10,下野,,北山町,290,832,409,423
2014,平成26,10,下野,,札場町,479,1254,638,616
2014,平成26,10,下野,,西大鐘町,135,344,172,172
2014,平成26,10,下野,,八千代台一丁目,204,514,259,255
2014,平成26,10,下野,,八千代台二丁目,217,525,255,270
2014,平成26,10,下野,,八千代台三丁目,138,349,178,171
2014,平成26,10,下野,,山城町,1023,2323,1256,1067
2014,平成26,10,大矢知,,大矢知新町,134,447,211,236
2014,平成26,10,大矢知,,大矢知町青木谷,101,251,128,123
2014,平成26,10,大矢知,,大矢知町斉宮,130,315,155,160
2014,平成26,10,大矢知,,大矢知町古家,203,390,211,179
2014,平成26,10,大矢知,,大矢知町礫井,477,1237,622,615
2014,平成26,10,大矢知,,大矢知町出来山,136,343,176,167
2014,平成26,10,大矢知,,大矢知町西陣屋,170,431,209,222
2014,平成26,10,大矢知,,大矢知町東陣屋,53,105,51,54
2014,平成26,10,大矢知,,大矢知町東谷,266,617,314,303
2014,平成26,10,大矢知,,川北一丁目,547,1335,726,609
2014,平成26,10,大矢知,,川北二丁目,247,625,320,305
2014,平成26,10,大矢知,,川北三丁目,150,382,195,187
2014,平成26,10,大矢知,,下さざらい町,340,910,452,458
2014,平成26,10,大矢知,,下之宮町,682,1450,776,674
2014,平成26,10,大矢知,,十志町,286,655,305,350
2014,平成26,10,大矢知,,垂坂新町,178,495,263,232
2014,平成26,10,大矢知,,垂坂町,817,2089,1020,1069
2014,平成26,10,大矢知,,西垂坂町,96,230,117,113
2014,平成26,10,大矢知,,西富田二丁目,157,308,160,148
2014,平成26,10,大矢知,,西富田三丁目,139,307,151,156
2014,平成26,10,大矢知,,西富田町,910,2131,1040,1091
2014,平成26,10,大矢知,,東垂坂町,255,629,319,310
2014,平成26,10,大矢知,,蒔田一丁目,82,176,86,90
2014,平成26,10,大矢知,,蒔田二丁目,358,863,453,410
2014,平成26,10,大矢知,,蒔田三丁目,259,629,319,310
2014,平成26,10,大矢知,,蒔田四丁目,59,150,74,76
2014,平成26,10,大矢知,,松寺一丁目,304,704,359,345
2014,平成26,10,大矢知,,松寺二丁目,438,913,474,439
2014,平成26,10,大矢知,,松寺三丁目,99,265,124,141
2014,平成26,10,大矢知,,南垂坂町,214,436,253,183
2014,平成26,10,河原田,,内堀町,73,141,75,66
2014,平成26,10,河原田,,大治田一丁目,130,317,146,171
2014,平成26,10,河原田,,大治田二丁目,199,424,218,206
2014,平成26,10,河原田,,大治田三丁目,170,322,176,146
2014,平成26,10,河原田,,貝塚町,30,70,35,35
2014,平成26,10,河原田,,川尻町,176,431,204,227
2014,平成26,10,河原田,,北河原田,532,1434,722,712
2014,平成26,10,河原田,,南河原田,634,1516,725,791
2014,平成26,10,水沢,,北谷町,42,120,52,68
2014,平成26,10,水沢,,三本松町,89,276,123,153
2014,平成26,10,水沢,,水沢谷町,51,165,73,92
2014,平成26,10,水沢,,水沢茶屋町,88,234,113,121
2014,平成26,10,水沢,,水沢中谷町,104,351,172,179
2014,平成26,10,水沢,,水沢野田町,83,251,123,128
2014,平成26,10,水沢,,水沢東町,127,396,197,199
2014,平成26,10,水沢,,水沢本町,210,598,295,303
2014,平成26,10,水沢,,西條町,114,330,164,166
2014,平成26,10,水沢,,宮妻町,128,277,147,130
2014,平成26,10,水沢,,横堀町,39,105,47,58
2014,平成26,10,水沢,,四ツ谷町,71,204,98,106
2014,平成26,10,保々,,市場町,241,672,312,360
2014,平成26,10,保々,,小牧町北,88,265,135,130
2014,平成26,10,保々,,小牧町西,212,537,278,259
2014,平成26,10,保々,,小牧町南,201,518,243,275
2014,平成26,10,保々,,高見台一丁目,333,912,454,458
2014,平成26,10,保々,,高見台二丁目,353,645,420,225
2014,平成26,10,保々,,中野町一色,105,335,155,180
2014,平成26,10,保々,,中野町高原,13,51,27,24
2014,平成26,10,保々,,中野町中瀬古,122,337,165,172
2014,平成26,10,保々,,中野町山条,177,536,269,267
2014,平成26,10,保々,,西村町,1,1,1,0
2014,平成26,10,保々,,西村町上条,138,398,187,211
2014,平成26,10,保々,,西村町新田,120,385,192,193
2014,平成26,10,保々,,西村町西村,104,313,155,158
2014,平成26,10,保々,,まきの木台一丁目,163,537,276,261
2014,平成26,10,保々,,まきの木台二丁目,179,451,220,231
2014,平成26,10,保々,,まきの木台三丁目,107,302,147,155
2014,平成26,10,海蔵,,阿倉川新町,94,315,154,161
2014,平成26,10,海蔵,,阿倉川町,357,795,389,406
2014,平成26,10,海蔵,,大字東阿倉川,9,14,11,3
2014,平成26,10,海蔵,,清水町,203,474,222,252
2014,平成26,10,海蔵,,末永清水町,187,452,235,217
2014,平成26,10,海蔵,,末永町,223,526,263,263
2014,平成26,10,海蔵,,西阿倉川町一区,141,353,170,183
2014,平成26,10,海蔵,,西阿倉川町二区,317,816,420,396
2014,平成26,10,海蔵,,西阿倉川町三区,379,988,488,500
2014,平成26,10,海蔵,,西阿倉川町四区,384,1042,526,516
2014,平成26,10,海蔵,,西阿倉川町五区,257,608,298,310
2014,平成26,10,海蔵,,野田一丁目,206,439,238,201
2014,平成26,10,海蔵,,野田二丁目,141,385,188,197
2014,平成26,10,海蔵,,万古町,426,960,464,496
2014,平成26,10,海蔵,,東阿倉川町一区,382,863,425,438
2014,平成26,10,海蔵,,東阿倉川町二区,359,875,444,431
