﻿年[西暦],年[和暦],月,地区,詳細地区,町名,世帯数[世帯],総数[人],男[人],女[人]
2013,平成25,4,中部,共同,北町,163,374,167,207
2013,平成25,4,中部,共同,諏訪栄町,277,521,248,273
2013,平成25,4,中部,共同,諏訪町,505,1131,541,590
2013,平成25,4,中部,共同,中部,375,815,393,422
2013,平成25,4,中部,共同,西浦一丁目,416,737,371,366
2013,平成25,4,中部,共同,西浦二丁目,306,529,268,261
2013,平成25,4,中部,共同,西新地,269,439,215,224
2013,平成25,4,中部,共同,西町,269,514,248,266
2013,平成25,4,中部,共同,堀木一丁目,611,1130,530,600
2013,平成25,4,中部,共同,堀木二丁目,386,916,449,467
2013,平成25,4,中部,共同,元町,210,421,211,210
2013,平成25,4,中部,同和,中町,189,401,187,214
2013,平成25,4,中部,同和,八幡町,164,360,163,197
2013,平成25,4,中部,中央,沖の島町,213,544,271,273
2013,平成25,4,中部,中央,北条町,137,269,127,142
2013,平成25,4,中部,中央,北浜町,193,393,198,195
2013,平成25,4,中部,中央,栄町,78,158,81,77
2013,平成25,4,中部,中央,新々町,57,133,66,67
2013,平成25,4,中部,中央,新町,173,362,178,184
2013,平成25,4,中部,中央,本町,74,140,67,73
2013,平成25,4,中部,中央,元新町,124,250,123,127
2013,平成25,4,中部,港,相生町,77,156,70,86
2013,平成25,4,中部,港,稲葉町,127,219,118,101
2013,平成25,4,中部,港,尾上町,18,37,18,19
2013,平成25,4,中部,港,北納屋町,86,174,80,94
2013,平成25,4,中部,港,蔵町,98,212,101,111
2013,平成25,4,中部,港,高砂町,103,206,89,117
2013,平成25,4,中部,港,千歳町,14,21,9,12
2013,平成25,4,中部,港,中納屋町,89,192,97,95
2013,平成25,4,中部,港,西末広町,31,51,31,20
2013,平成25,4,中部,港,浜町,111,205,96,109
2013,平成25,4,中部,港,南納屋町,193,380,174,206
2013,平成25,4,中部,浜田,曙一丁目,87,162,73,89
2013,平成25,4,中部,浜田,曙二丁目,146,261,155,106
2013,平成25,4,中部,浜田,曙町,199,398,213,185
2013,平成25,4,中部,浜田,朝日町,238,432,214,218
2013,平成25,4,中部,浜田,鵜の森一丁目,660,1142,616,526
2013,平成25,4,中部,浜田,鵜の森二丁目,605,1093,552,541
2013,平成25,4,中部,浜田,北浜田町,472,1028,505,523
2013,平成25,4,中部,浜田,九の城町,398,808,416,392
2013,平成25,4,中部,浜田,幸町,202,412,193,219
2013,平成25,4,中部,浜田,三栄町,204,424,203,221
2013,平成25,4,中部,浜田,昌栄町,133,292,144,148
2013,平成25,4,中部,浜田,新正一丁目,285,562,308,254
2013,平成25,4,中部,浜田,新正二丁目,162,351,177,174
2013,平成25,4,中部,浜田,新正三丁目,154,325,187,138
2013,平成25,4,中部,浜田,新正四丁目,98,159,95,64
2013,平成25,4,中部,浜田,新正五丁目,92,172,90,82
2013,平成25,4,中部,浜田,十七軒町,141,287,154,133
2013,平成25,4,中部,浜田,末広町,32,69,37,32
2013,平成25,4,中部,浜田,中浜田町,180,351,185,166
2013,平成25,4,中部,浜田,西浜田町,276,477,257,220
2013,平成25,4,中部,浜田,浜田町,290,468,238,230
2013,平成25,4,中部,浜田,南起町,7,13,6,7
2013,平成25,4,中部,浜田,南浜田町,292,660,326,334
2013,平成25,4,中部,浜田,安島一丁目,153,313,154,159
2013,平成25,4,中部,浜田,安島二丁目,403,690,349,341
2013,平成25,4,富洲原,,天カ須賀一丁目,209,442,229,213
2013,平成25,4,富洲原,,天カ須賀二丁目,470,1101,540,561
2013,平成25,4,富洲原,,天カ須賀三丁目,112,258,140,118
2013,平成25,4,富洲原,,天カ須賀四丁目,249,621,321,300
2013,平成25,4,富洲原,,天カ須賀五丁目,584,1641,809,832
2013,平成25,4,富洲原,,天カ須賀新町,3,3,3,0
2013,平成25,4,富洲原,,住吉町,172,394,201,193
2013,平成25,4,富洲原,,平町,427,1060,523,537
2013,平成25,4,富洲原,,富州原町,259,627,291,336
2013,平成25,4,富洲原,,富田一色町,806,1850,877,973
2013,平成25,4,富洲原,,富双二丁目,4,4,1,3
2013,平成25,4,富洲原,,松原町,474,1131,564,567
2013,平成25,4,富田,,鵤町第一,106,262,133,129
2013,平成25,4,富田,,鵤町第二,166,473,242,231
2013,平成25,4,富田,,鵤町第三,91,211,107,104
2013,平成25,4,富田,,鵤町第四,181,368,196,172
2013,平成25,4,富田,,大字茂福,363,904,460,444
2013,平成25,4,富田,,四五六町,100,174,73,101
2013,平成25,4,富田,,富田一丁目,336,755,387,368
2013,平成25,4,富田,,富田二丁目,300,751,354,397
2013,平成25,4,富田,,富田三丁目,493,1103,547,556
2013,平成25,4,富田,,富田四丁目,258,707,346,361
2013,平成25,4,富田,,富田栄町,191,410,208,202
2013,平成25,4,富田,,富田浜町,314,614,322,292
2013,平成25,4,富田,,富田浜元町,139,332,162,170
2013,平成25,4,富田,,東富田町,652,1469,677,792
2013,平成25,4,富田,,東茂福町,169,386,187,199
2013,平成25,4,富田,,丸の内町一区,43,98,46,52
2013,平成25,4,富田,,丸の内町二区,140,291,135,156
2013,平成25,4,富田,,丸の内町三区,204,416,221,195
2013,平成25,4,富田,,南富田町,324,808,396,412
2013,平成25,4,富田,,茂福町,683,1571,839,732
2013,平成25,4,羽津,,鵤町,428,1265,628,637
2013,平成25,4,羽津,,大字羽津,19,46,20,26
2013,平成25,4,羽津,,大宮町,484,1208,601,607
2013,平成25,4,羽津,,大宮西町,265,665,330,335
2013,平成25,4,羽津,,霞ケ浦町,163,322,179,143
2013,平成25,4,羽津,,金場町,150,304,170,134
2013,平成25,4,羽津,,白須賀一丁目,201,361,218,143
2013,平成25,4,羽津,,白須賀二丁目,89,166,90,76
2013,平成25,4,羽津,,白須賀三丁目,30,52,34,18
2013,平成25,4,羽津,,城山町,196,533,258,275
2013,平成25,4,羽津,,八田一丁目,327,766,380,386
2013,平成25,4,羽津,,八田二丁目,241,614,323,291
2013,平成25,4,羽津,,八田三丁目,56,116,65,51
2013,平成25,4,羽津,,羽津町,382,968,502,466
2013,平成25,4,羽津,,羽津中一丁目,221,552,281,271
2013,平成25,4,羽津,,羽津中二丁目,229,470,238,232
2013,平成25,4,羽津,,羽津中三丁目,96,241,121,120
2013,平成25,4,羽津,,羽津山町,413,974,478,496
2013,平成25,4,羽津,,富士町,424,779,477,302
2013,平成25,4,羽津,,別名一丁目,323,731,368,363
2013,平成25,4,羽津,,別名二丁目,202,504,247,257
2013,平成25,4,羽津,,別名三丁目,404,900,508,392
2013,平成25,4,羽津,,別名四丁目,405,948,468,480
2013,平成25,4,羽津,,別名五丁目,347,846,442,404
2013,平成25,4,羽津,,別名六丁目,200,517,280,237
2013,平成25,4,羽津,,別名町,205,590,290,300
2013,平成25,4,羽津,,緑丘町,177,595,293,302
2013,平成25,4,羽津,,南いかるが町,240,657,317,340
2013,平成25,4,羽津,,山手町,229,544,267,277
2013,平成25,4,常磐,,青葉町,325,779,378,401
2013,平成25,4,常磐,,赤堀一丁目,231,437,222,215
2013,平成25,4,常磐,,赤堀二丁目,287,623,300,323
2013,平成25,4,常磐,,赤堀三丁目,209,404,217,187
2013,平成25,4,常磐,,赤堀新町,86,181,86,95
2013,平成25,4,常磐,,赤堀南町,375,871,452,419
2013,平成25,4,常磐,,伊倉一丁目,325,638,305,333
2013,平成25,4,常磐,,伊倉二丁目,229,479,243,236
2013,平成25,4,常磐,,伊倉三丁目,275,537,279,258
2013,平成25,4,常磐,,石塚町,798,1781,899,882
2013,平成25,4,常磐,,大井手一丁目,474,1107,567,540
2013,平成25,4,常磐,,大井手二丁目,322,732,365,367
2013,平成25,4,常磐,,大井手三丁目,237,566,293,273
2013,平成25,4,常磐,,久保田一丁目,241,556,279,277
2013,平成25,4,常磐,,久保田二丁目,573,1138,594,544
2013,平成25,4,常磐,,芝田一丁目,571,1170,611,559
2013,平成25,4,常磐,,芝田二丁目,127,248,121,127
2013,平成25,4,常磐,,城北町,187,325,169,156
2013,平成25,4,常磐,,城西町,643,1358,676,682
2013,平成25,4,常磐,,城東町,439,899,452,447
2013,平成25,4,常磐,,ときわ一丁目,224,500,256,244
2013,平成25,4,常磐,,ときわ二丁目,217,496,239,257
2013,平成25,4,常磐,,ときわ三丁目,334,798,397,401
2013,平成25,4,常磐,,ときわ四丁目,464,1086,599,487
2013,平成25,4,常磐,,ときわ五丁目,586,1375,691,684
2013,平成25,4,常磐,,中川原一丁目,485,1123,549,574
2013,平成25,4,常磐,,中川原二丁目,305,601,306,295
2013,平成25,4,常磐,,中川原三丁目,383,698,336,362
2013,平成25,4,常磐,,中川原四丁目,12,12,0,12
2013,平成25,4,常磐,,西伊倉町,352,768,367,401
2013,平成25,4,常磐,,西松本町,539,1347,650,697
2013,平成25,4,常磐,,松本一丁目,244,650,336,314
2013,平成25,4,常磐,,松本二丁目,153,342,154,188
2013,平成25,4,常磐,,松本三丁目,287,688,322,366
2013,平成25,4,常磐,,松本四丁目,173,427,195,232
2013,平成25,4,常磐,,松本五丁目,64,172,81,91
2013,平成25,4,常磐,,松本六丁目,137,362,178,184
2013,平成25,4,常磐,,松本町,326,1102,553,549
2013,平成25,4,常磐,,南松本町,162,456,222,234
2013,平成25,4,日永,,梅ケ丘町,120,442,225,217
2013,平成25,4,日永,,追分一丁目,86,186,89,97
2013,平成25,4,日永,,追分二丁目,73,187,90,97
2013,平成25,4,日永,,追分三丁目,41,94,50,44
2013,平成25,4,日永,,泊ケ丘町,30,44,19,25
2013,平成25,4,日永,,泊小柳町,57,155,79,76
2013,平成25,4,日永,,泊町,292,729,364,365
2013,平成25,4,日永,,泊塚原町,326,901,423,478
2013,平成25,4,日永,,泊山崎町,381,924,458,466
2013,平成25,4,日永,,中之瀬古町,141,208,88,120
2013,平成25,4,日永,,日永一丁目,396,938,478,460
2013,平成25,4,日永,,日永二丁目,413,852,425,427
2013,平成25,4,日永,,日永三丁目,333,691,354,337
2013,平成25,4,日永,,日永四丁目,238,498,247,251
2013,平成25,4,日永,,日永五丁目,411,1010,502,508
2013,平成25,4,日永,,日永西一丁目,713,1583,783,800
2013,平成25,4,日永,,日永西二丁目,408,887,463,424
2013,平成25,4,日永,,日永西三丁目,718,1611,800,811
2013,平成25,4,日永,,日永西四丁目,607,1494,766,728
2013,平成25,4,日永,,日永西五丁目,371,935,461,474
2013,平成25,4,日永,,日永東一丁目,1,10,4,6
2013,平成25,4,日永,,日永東二丁目,7,14,9,5
2013,平成25,4,日永,,日永東三丁目,251,508,298,210
2013,平成25,4,日永,,前田町,827,1853,847,1006
2013,平成25,4,日永,,南日永町,15,32,14,18
2013,平成25,4,日永,,山崎町,577,1131,516,615
2013,平成25,4,日永,,六呂見町,186,364,194,170
2013,平成25,4,四郷,,小鹿が丘,157,372,177,195
2013,平成25,4,四郷,,小林町,691,1914,938,976
2013,平成25,4,四郷,,笹川一丁目,445,1081,525,556
2013,平成25,4,四郷,,笹川二丁目,267,612,284,328
2013,平成25,4,四郷,,笹川三丁目,458,1072,491,581
2013,平成25,4,四郷,,笹川四丁目,371,907,443,464
2013,平成25,4,四郷,,笹川五丁目,220,498,234,264
2013,平成25,4,四郷,,笹川六丁目,281,617,291,326
2013,平成25,4,四郷,,笹川七丁目,314,767,385,382
2013,平成25,4,四郷,,笹川八丁目,986,2029,1013,1016
2013,平成25,4,四郷,,笹川九丁目,1379,2847,1374,1473
2013,平成25,4,四郷,,高花平一丁目,231,547,263,284
2013,平成25,4,四郷,,高花平二丁目,107,269,140,129
2013,平成25,4,四郷,,高花平三丁目,257,523,240,283
2013,平成25,4,四郷,,高花平四丁目,207,440,209,231
2013,平成25,4,四郷,,高花平五丁目,298,615,283,332
2013,平成25,4,四郷,,西日野町,1445,3476,1726,1750
2013,平成25,4,四郷,,八王子町,562,1447,706,741
2013,平成25,4,四郷,,東日野一丁目,146,375,190,185
2013,平成25,4,四郷,,東日野二丁目,140,283,156,127
2013,平成25,4,四郷,,東日野町,894,2324,1143,1181
2013,平成25,4,四郷,,室山町,477,1073,540,533
2013,平成25,4,内部,,釆女が丘一丁目,115,367,187,180
2013,平成25,4,内部,,釆女が丘二丁目,210,673,337,336
2013,平成25,4,内部,,釆女が丘三丁目,133,442,221,221
2013,平成25,4,内部,,釆女が丘四丁目,244,734,371,363
2013,平成25,4,内部,,釆女が丘五丁目,140,448,230,218
2013,平成25,4,内部,,釆女町,1622,4276,2148,2128
2013,平成25,4,内部,,小古曽一丁目,278,582,283,299
2013,平成25,4,内部,,小古曽二丁目,410,1018,497,521
2013,平成25,4,内部,,小古曽三丁目,91,214,112,102
2013,平成25,4,内部,,小古曽四丁目,77,183,83,100
2013,平成25,4,内部,,小古曽五丁目,313,736,353,383
2013,平成25,4,内部,,小古曽六丁目,158,359,161,198
2013,平成25,4,内部,,小古曽町,62,166,78,88
2013,平成25,4,内部,,小古曽東一丁目,126,208,127,81
2013,平成25,4,内部,,小古曽東二丁目,36,71,40,31
2013,平成25,4,内部,,小古曽東三丁目,190,311,190,121
2013,平成25,4,内部,,貝家町,177,510,243,267
2013,平成25,4,内部,,北小松町,173,505,242,263
2013,平成25,4,内部,,波木が丘町,364,968,459,509
2013,平成25,4,内部,,波木町,727,1835,914,921
2013,平成25,4,内部,,波木南台一丁目,165,508,249,259
2013,平成25,4,内部,,波木南台二丁目,114,370,183,187
2013,平成25,4,内部,,波木南台三丁目,202,646,308,338
2013,平成25,4,内部,,波木南台四丁目,119,438,221,217
2013,平成25,4,内部,,南小松町,245,649,317,332
2013,平成25,4,内部,,森カ山町,363,681,430,251
2013,平成25,4,塩浜,,磯津北町,116,227,97,130
2013,平成25,4,塩浜,,磯津西町,134,326,165,161
2013,平成25,4,塩浜,,磯津東町,150,341,161,180
2013,平成25,4,塩浜,,磯津南町,190,435,200,235
2013,平成25,4,塩浜,,大字馳出,7,7,4,3
2013,平成25,4,塩浜,,大池町,53,110,54,56
2013,平成25,4,塩浜,,大井の川町一丁目,15,39,15,24
2013,平成25,4,塩浜,,大井の川町二丁目,2,5,2,3
2013,平成25,4,塩浜,,大井の川町三丁目,10,24,15,9
2013,平成25,4,塩浜,,大里町,299,706,349,357
2013,平成25,4,塩浜,,川合町,126,296,143,153
2013,平成25,4,塩浜,,小浜町,169,352,178,174
2013,平成25,4,塩浜,,塩浜栄町,94,114,83,31
2013,平成25,4,塩浜,,塩浜本町一丁目,122,287,136,151
2013,平成25,4,塩浜,,塩浜本町二丁目,117,251,127,124
2013,平成25,4,塩浜,,塩浜本町三丁目,44,123,60,63
2013,平成25,4,塩浜,,高旭町,26,71,35,36
2013,平成25,4,塩浜,,宝町,34,34,0,34
2013,平成25,4,塩浜,,中里町,97,256,135,121
2013,平成25,4,塩浜,,七つ屋町,90,242,127,115
2013,平成25,4,塩浜,,馳出町一丁目,164,320,159,161
2013,平成25,4,塩浜,,馳出町二丁目,43,79,41,38
2013,平成25,4,塩浜,,馳出町三丁目,48,118,53,65
2013,平成25,4,塩浜,,浜旭住宅,60,162,75,87
2013,平成25,4,塩浜,,浜旭町,57,124,60,64
2013,平成25,4,塩浜,,御薗町一丁目,93,228,112,116
2013,平成25,4,塩浜,,御薗町二丁目,185,369,186,183
2013,平成25,4,塩浜,,宮東町一丁目,20,43,19,24
2013,平成25,4,塩浜,,宮東町二丁目,12,29,13,16
2013,平成25,4,塩浜,,宮東町三丁目,19,54,24,30
2013,平成25,4,塩浜,,海山道町一丁目,185,323,200,123
2013,平成25,4,塩浜,,海山道町二丁目,38,71,37,34
2013,平成25,4,塩浜,,海山道町三丁目,144,266,147,119
2013,平成25,4,塩浜,,柳町,43,92,44,48
2013,平成25,4,小山田,,内山町,58,161,80,81
2013,平成25,4,小山田,,小山町,173,502,257,245
2013,平成25,4,小山田,,鹿間町,293,779,367,412
2013,平成25,4,小山田,,堂ケ山町,139,437,216,221
2013,平成25,4,小山田,,西山町,242,651,306,345
2013,平成25,4,小山田,,美里町,57,166,80,86
2013,平成25,4,小山田,,山田町,729,1597,718,879
2013,平成25,4,小山田,,六名町,60,152,83,69
2013,平成25,4,小山田,,和無田町,127,371,182,189
2013,平成25,4,川島,,浮橋一丁目,239,679,335,344
2013,平成25,4,川島,,浮橋二丁目,274,763,354,409
2013,平成25,4,川島,,川島新町,187,500,258,242
2013,平成25,4,川島,,川島町西部,705,1775,849,926
2013,平成25,4,川島,,川島町東部,425,1173,578,595
2013,平成25,4,川島,,川島町南部,212,573,288,285
2013,平成25,4,川島,,川島町北部,531,1266,626,640
2013,平成25,4,川島,,小生町,344,928,461,467
2013,平成25,4,川島,,狭間町,69,218,108,110
2013,平成25,4,川島,,別山一丁目,172,604,306,298
2013,平成25,4,川島,,別山二丁目,88,321,159,162
2013,平成25,4,川島,,別山三丁目,182,646,324,322
2013,平成25,4,川島,,別山四丁目,149,532,251,281
2013,平成25,4,川島,,三滝台一丁目,176,430,204,226
2013,平成25,4,川島,,三滝台二丁目,320,848,407,441
2013,平成25,4,川島,,三滝台三丁目,159,386,180,206
2013,平成25,4,川島,,三滝台四丁目,286,710,356,354
2013,平成25,4,神前,,尾平町,890,2093,1046,1047
2013,平成25,4,神前,,尾平町上名ケ丘,153,368,173,195
2013,平成25,4,神前,,尾平町美里ケ丘,535,1400,669,731
2013,平成25,4,神前,,菅原町,93,235,115,120
2013,平成25,4,神前,,曽井町,281,783,381,402
2013,平成25,4,神前,,高角町,543,1455,696,759
2013,平成25,4,神前,,寺方町一区,129,370,194,176
2013,平成25,4,神前,,寺方町二区,102,257,116,141
2013,平成25,4,桜,,桜花台一丁目,642,1870,910,960
2013,平成25,4,桜,,桜花台二丁目,416,1228,599,629
2013,平成25,4,桜,,桜ケ丘,183,483,247,236
2013,平成25,4,桜,,桜新町一丁目,230,707,350,357
2013,平成25,4,桜,,桜新町二丁目,258,818,422,396
2013,平成25,4,桜,,桜台一丁目,625,1657,791,866
2013,平成25,4,桜,,桜台二丁目,1073,2728,1332,1396
2013,平成25,4,桜,,桜台三丁目,124,312,158,154
2013,平成25,4,桜,,桜台本町,204,521,260,261
2013,平成25,4,桜,,桜町北,502,1378,677,701
2013,平成25,4,桜,,桜町西,255,727,368,359
2013,平成25,4,桜,,桜町南,486,1349,655,694
2013,平成25,4,桜,,智積町,811,1945,919,1026
2013,平成25,4,三重,,生桑神田町,63,133,63,70
2013,平成25,4,三重,,生桑台,332,815,386,429
2013,平成25,4,三重,,生桑町,1227,2934,1502,1432
2013,平成25,4,三重,,生桑町大谷,79,269,135,134
2013,平成25,4,三重,,生桑町美里が丘,236,568,278,290
2013,平成25,4,三重,,大沢台,191,463,221,242
2013,平成25,4,三重,,大谷台一丁目,166,466,231,235
2013,平成25,4,三重,,大谷台二丁目,270,708,344,364
2013,平成25,4,三重,,小杉一丁目,522,1305,673,632
2013,平成25,4,三重,,小杉新町,308,765,388,377
2013,平成25,4,三重,,小杉町,658,1590,815,775
2013,平成25,4,三重,,坂部が丘一丁目,157,378,169,209
2013,平成25,4,三重,,坂部が丘二丁目,227,550,269,281
2013,平成25,4,三重,,坂部が丘三丁目,257,525,242,283
2013,平成25,4,三重,,坂部が丘四丁目,190,302,132,170
2013,平成25,4,三重,,坂部が丘五丁目,171,368,208,160
2013,平成25,4,三重,,坂部台一丁目,204,710,370,340
2013,平成25,4,三重,,坂部台二丁目,137,454,232,222
2013,平成25,4,三重,,西坂部町川向,448,1236,612,624
2013,平成25,4,三重,,西坂部町御館,211,611,295,316
2013,平成25,4,三重,,西坂部町山之平,294,571,272,299
2013,平成25,4,三重,,東ケ谷,41,67,50,17
2013,平成25,4,三重,,東坂部町,747,1873,942,931
2013,平成25,4,三重,,三重一丁目,177,449,227,222
2013,平成25,4,三重,,三重二丁目,132,332,159,173
2013,平成25,4,三重,,三重三丁目,134,334,151,183
2013,平成25,4,三重,,三重四丁目,573,1199,539,660
2013,平成25,4,三重,,三重五丁目,161,409,198,211
2013,平成25,4,三重,,三重六丁目,128,319,164,155
2013,平成25,4,三重,,三重七丁目,114,271,128,143
2013,平成25,4,三重,,三重八丁目,181,478,222,256
2013,平成25,4,三重,,三重九丁目,108,199,103,96
2013,平成25,4,三重,,南坂部町,134,336,171,165
2013,平成25,4,三重,,山之一色町,212,616,277,339
2013,平成25,4,県,,あがたが丘一丁目,212,544,267,277
2013,平成25,4,県,,あがたが丘二丁目,222,557,282,275
2013,平成25,4,県,,あがたが丘三丁目,321,870,433,437
2013,平成25,4,県,,赤水町,358,1046,472,574
2013,平成25,4,県,,江村町,77,242,124,118
2013,平成25,4,県,,上海老町,159,471,223,248
2013,平成25,4,県,,上海老町大沢,147,414,196,218
2013,平成25,4,県,,北野町,54,175,88,87
2013,平成25,4,県,,黒田町,27,106,47,59
2013,平成25,4,県,,下海老町,474,1283,622,661
2013,平成25,4,県,,平尾町,205,560,269,291
2013,平成25,4,県,,平尾町栄,190,560,275,285
2013,平成25,4,八郷,,あかつき台一丁目西,254,687,332,355
2013,平成25,4,八郷,,あかつき台一丁目東,203,482,250,232
2013,平成25,4,八郷,,あかつき台二丁目西,130,319,161,158
2013,平成25,4,八郷,,あかつき台二丁目東,187,452,212,240
2013,平成25,4,八郷,,あかつき台三丁目,295,793,390,403
2013,平成25,4,八郷,,あかつき台四丁目,129,349,169,180
2013,平成25,4,八郷,,あかつき台五丁目,167,488,256,232
2013,平成25,4,八郷,,あかつき台六丁目,113,291,141,150
2013,平成25,4,八郷,,伊坂台一丁目,266,812,406,406
2013,平成25,4,八郷,,伊坂台二丁目,166,524,266,258
2013,平成25,4,八郷,,伊坂台三丁目,355,1106,538,568
2013,平成25,4,八郷,,伊坂町,172,452,226,226
2013,平成25,4,八郷,,萱生町,89,176,104,72
2013,平成25,4,八郷,,黄金町,1,4,3,1
2013,平成25,4,八郷,,千代田町,206,534,257,277
2013,平成25,4,八郷,,中村町,192,523,260,263
2013,平成25,4,八郷,,広永町,367,774,422,352
2013,平成25,4,八郷,,平津新町,588,1538,770,768
2013,平成25,4,八郷,,平津町,240,594,313,281
2013,平成25,4,八郷,,北永台,292,785,392,393
2013,平成25,4,八郷,,山分町,375,918,475,443
2013,平成25,4,八郷,,山村町,115,324,151,173
2013,平成25,4,下野,,あさけが丘一丁目,248,618,295,323
2013,平成25,4,下野,,あさけが丘二丁目,244,591,294,297
2013,平成25,4,下野,,あさけが丘三丁目,272,545,262,283
2013,平成25,4,下野,,朝明町,167,458,225,233
2013,平成25,4,下野,,大鐘町,88,260,130,130
2013,平成25,4,下野,,北山町,291,843,423,420
2013,平成25,4,下野,,札場町,467,1250,637,613
2013,平成25,4,下野,,西大鐘町,141,354,173,181
2013,平成25,4,下野,,八千代台一丁目,205,531,266,265
2013,平成25,4,下野,,八千代台二丁目,217,533,267,266
2013,平成25,4,下野,,八千代台三丁目,125,305,154,151
2013,平成25,4,下野,,山城町,985,2256,1227,1029
2013,平成25,4,大矢知,,大矢知新町,131,447,211,236
2013,平成25,4,大矢知,,大矢知町青木谷,109,270,137,133
2013,平成25,4,大矢知,,大矢知町斉宮,130,315,150,165
2013,平成25,4,大矢知,,大矢知町古家,179,361,193,168
2013,平成25,4,大矢知,,大矢知町礫井,444,1124,566,558
2013,平成25,4,大矢知,,大矢知町出来山,136,345,176,169
2013,平成25,4,大矢知,,大矢知町西陣屋,170,432,212,220
2013,平成25,4,大矢知,,大矢知町東陣屋,51,112,51,61
2013,平成25,4,大矢知,,大矢知町東谷,248,572,293,279
2013,平成25,4,大矢知,,川北一丁目,539,1339,733,606
2013,平成25,4,大矢知,,川北二丁目,244,621,318,303
2013,平成25,4,大矢知,,川北三丁目,141,372,192,180
2013,平成25,4,大矢知,,下さざらい町,340,929,464,465
2013,平成25,4,大矢知,,下之宮町,687,1446,786,660
2013,平成25,4,大矢知,,十志町,288,668,311,357
2013,平成25,4,大矢知,,垂坂新町,180,505,262,243
2013,平成25,4,大矢知,,垂坂町,768,1950,950,1000
2013,平成25,4,大矢知,,西垂坂町,92,237,117,120
2013,平成25,4,大矢知,,西富田二丁目,155,311,159,152
2013,平成25,4,大矢知,,西富田三丁目,137,314,150,164
2013,平成25,4,大矢知,,西富田町,828,1986,957,1029
2013,平成25,4,大矢知,,東垂坂町,252,629,318,311
2013,平成25,4,大矢知,,蒔田一丁目,85,185,89,96
2013,平成25,4,大矢知,,蒔田二丁目,353,861,453,408
2013,平成25,4,大矢知,,蒔田三丁目,262,635,324,311
2013,平成25,4,大矢知,,蒔田四丁目,59,149,77,72
2013,平成25,4,大矢知,,松寺一丁目,308,728,373,355
2013,平成25,4,大矢知,,松寺二丁目,439,925,485,440
2013,平成25,4,大矢知,,松寺三丁目,96,256,120,136
2013,平成25,4,大矢知,,南垂坂町,223,459,275,184
2013,平成25,4,河原田,,内堀町,67,135,73,62
2013,平成25,4,河原田,,大治田一丁目,132,331,158,173
2013,平成25,4,河原田,,大治田二丁目,211,436,223,213
2013,平成25,4,河原田,,大治田三丁目,151,309,173,136
2013,平成25,4,河原田,,貝塚町,23,66,29,37
2013,平成25,4,河原田,,川尻町,170,431,205,226
2013,平成25,4,河原田,,北河原田,501,1341,675,666
2013,平成25,4,河原田,,南河原田,623,1565,745,820
2013,平成25,4,水沢,,北谷町,41,125,57,68
2013,平成25,4,水沢,,三本松町,85,283,129,154
2013,平成25,4,水沢,,水沢谷町,50,169,74,95
2013,平成25,4,水沢,,水沢茶屋町,86,240,113,127
2013,平成25,4,水沢,,水沢中谷町,99,337,165,172
2013,平成25,4,水沢,,水沢野田町,80,241,117,124
2013,平成25,4,水沢,,水沢東町,131,423,207,216
2013,平成25,4,水沢,,水沢本町,211,599,296,303
2013,平成25,4,水沢,,西條町,114,341,168,173
2013,平成25,4,水沢,,宮妻町,137,288,156,132
2013,平成25,4,水沢,,横堀町,39,105,47,58
2013,平成25,4,水沢,,四ツ谷町,71,210,101,109
2013,平成25,4,保々,,市場町,242,694,322,372
2013,平成25,4,保々,,小牧町北,92,271,137,134
2013,平成25,4,保々,,小牧町西,214,549,283,266
2013,平成25,4,保々,,小牧町南,203,573,282,291
2013,平成25,4,保々,,高見台一丁目,328,929,470,459
2013,平成25,4,保々,,高見台二丁目,328,625,401,224
2013,平成25,4,保々,,中野町一色,103,339,158,181
2013,平成25,4,保々,,中野町高原,14,52,28,24
2013,平成25,4,保々,,中野町中瀬古,128,355,174,181
2013,平成25,4,保々,,中野町山条,174,542,279,263
2013,平成25,4,保々,,西村町上条,134,381,182,199
2013,平成25,4,保々,,西村町新田,114,390,191,199
2013,平成25,4,保々,,西村町西村,104,325,160,165
2013,平成25,4,保々,,まきの木台一丁目,154,520,265,255
2013,平成25,4,保々,,まきの木台二丁目,166,445,223,222
2013,平成25,4,保々,,まきの木台三丁目,111,314,148,166
2013,平成25,4,海蔵,,阿倉川新町,93,316,156,160
2013,平成25,4,海蔵,,阿倉川町,348,796,390,406
2013,平成25,4,海蔵,,大字東阿倉川,13,19,15,4
2013,平成25,4,海蔵,,清水町,207,490,231,259
2013,平成25,4,海蔵,,末永清水町,188,461,233,228
2013,平成25,4,海蔵,,末永町,218,519,256,263
2013,平成25,4,海蔵,,西阿倉川町一区,138,359,171,188
2013,平成25,4,海蔵,,西阿倉川町二区,308,788,407,381
2013,平成25,4,海蔵,,西阿倉川町三区,352,946,473,473
2013,平成25,4,海蔵,,西阿倉川町四区,379,1040,520,520
2013,平成25,4,海蔵,,西阿倉川町五区,241,586,281,305
2013,平成25,4,海蔵,,野田一丁目,210,455,241,214
2013,平成25,4,海蔵,,野田二丁目,148,394,194,200
2013,平成25,4,海蔵,,万古町,417,944,455,489
2013,平成25,4,海蔵,,東阿倉川町一区,374,861,420,441
2013,平成25,4,海蔵,,東阿倉川町二区,343,853,435,418
2013,平成25,4,海蔵,,本郷町,294,688,353,335
2013,平成25,4,海蔵,,松カ丘,141,427,209,218
