﻿年[西暦],年[和暦],月,地区,詳細地区,町名,世帯数[世帯],総数[人],男[人],女[人]
2011,平成23,1,中部,共同,北町,167,391,174,217
2011,平成23,1,中部,共同,諏訪栄町,279,529,268,261
2011,平成23,1,中部,共同,諏訪町,502,1134,547,587
2011,平成23,1,中部,共同,中部,373,829,388,441
2011,平成23,1,中部,共同,西浦一丁目,395,704,353,351
2011,平成23,1,中部,共同,西浦二丁目,284,516,256,260
2011,平成23,1,中部,共同,西新地,260,461,212,249
2011,平成23,1,中部,共同,西町,269,524,255,269
2011,平成23,1,中部,共同,堀木一丁目,620,1124,531,593
2011,平成23,1,中部,共同,堀木二丁目,400,931,465,466
2011,平成23,1,中部,共同,元町,217,436,220,216
2011,平成23,1,中部,同和,中町,184,415,194,221
2011,平成23,1,中部,同和,八幡町,170,365,176,189
2011,平成23,1,中部,中央,沖の島町,223,582,287,295
2011,平成23,1,中部,中央,北条町,140,302,141,161
2011,平成23,1,中部,中央,北浜町,209,445,227,218
2011,平成23,1,中部,中央,栄町,80,169,85,84
2011,平成23,1,中部,中央,新々町,57,133,66,67
2011,平成23,1,中部,中央,新町,176,378,184,194
2011,平成23,1,中部,中央,本町,77,147,72,75
2011,平成23,1,中部,中央,元新町,121,250,120,130
2011,平成23,1,中部,港,相生町,75,154,69,85
2011,平成23,1,中部,港,稲葉町,141,254,133,121
2011,平成23,1,中部,港,尾上町,18,38,21,17
2011,平成23,1,中部,港,北納屋町,90,182,83,99
2011,平成23,1,中部,港,蔵町,85,205,97,108
2011,平成23,1,中部,港,高砂町,104,203,91,112
2011,平成23,1,中部,港,千歳町,14,22,9,13
2011,平成23,1,中部,港,中納屋町,93,203,99,104
2011,平成23,1,中部,港,西末広町,31,52,30,22
2011,平成23,1,中部,港,浜町,131,235,112,123
2011,平成23,1,中部,港,南納屋町,208,419,202,217
2011,平成23,1,中部,浜田,曙一丁目,94,185,85,100
2011,平成23,1,中部,浜田,曙二丁目,140,257,154,103
2011,平成23,1,中部,浜田,曙町,224,450,237,213
2011,平成23,1,中部,浜田,朝日町,223,437,210,227
2011,平成23,1,中部,浜田,鵜の森一丁目,628,1106,583,523
2011,平成23,1,中部,浜田,鵜の森二丁目,557,1045,528,517
2011,平成23,1,中部,浜田,北浜田町,463,1032,510,522
2011,平成23,1,中部,浜田,九の城町,410,806,417,389
2011,平成23,1,中部,浜田,幸町,209,433,205,228
2011,平成23,1,中部,浜田,三栄町,210,451,219,232
2011,平成23,1,中部,浜田,昌栄町,134,307,153,154
2011,平成23,1,中部,浜田,新正一丁目,259,558,295,263
2011,平成23,1,中部,浜田,新正二丁目,158,358,173,185
2011,平成23,1,中部,浜田,新正三丁目,152,328,182,146
2011,平成23,1,中部,浜田,新正四丁目,90,151,82,69
2011,平成23,1,中部,浜田,新正五丁目,102,192,102,90
2011,平成23,1,中部,浜田,十七軒町,141,289,150,139
2011,平成23,1,中部,浜田,末広町,34,75,41,34
2011,平成23,1,中部,浜田,中浜田町,185,354,187,167
2011,平成23,1,中部,浜田,西浜田町,272,485,278,207
2011,平成23,1,中部,浜田,浜田町,284,477,237,240
2011,平成23,1,中部,浜田,南起町,9,17,9,8
2011,平成23,1,中部,浜田,南浜田町,290,669,323,346
2011,平成23,1,中部,浜田,安島一丁目,174,333,160,173
2011,平成23,1,中部,浜田,安島二丁目,401,718,357,361
2011,平成23,1,富洲原,,天カ須賀一丁目,196,450,239,211
2011,平成23,1,富洲原,,天カ須賀二丁目,460,1117,552,565
2011,平成23,1,富洲原,,天カ須賀三丁目,114,263,140,123
2011,平成23,1,富洲原,,天カ須賀四丁目,237,601,310,291
2011,平成23,1,富洲原,,天カ須賀五丁目,578,1691,833,858
2011,平成23,1,富洲原,,天カ須賀新町,4,4,4,0
2011,平成23,1,富洲原,,住吉町,166,398,201,197
2011,平成23,1,富洲原,,平町,421,1053,511,542
2011,平成23,1,富洲原,,富州原町,272,666,309,357
2011,平成23,1,富洲原,,富田一色町,820,1935,918,1017
2011,平成23,1,富洲原,,富双二丁目,3,3,3,0
2011,平成23,1,富洲原,,松原町,456,1148,565,583
2011,平成23,1,富田,,鵤町第一,99,257,126,131
2011,平成23,1,富田,,鵤町第二,161,471,240,231
2011,平成23,1,富田,,鵤町第三,92,220,108,112
2011,平成23,1,富田,,鵤町第四,167,367,194,173
2011,平成23,1,富田,,大字茂福,330,831,419,412
2011,平成23,1,富田,,四五六町,101,177,74,103
2011,平成23,1,富田,,富田一丁目,340,774,402,372
2011,平成23,1,富田,,富田二丁目,290,740,344,396
2011,平成23,1,富田,,富田三丁目,441,987,478,509
2011,平成23,1,富田,,富田四丁目,241,640,307,333
2011,平成23,1,富田,,富田栄町,191,408,209,199
2011,平成23,1,富田,,富田浜町,298,583,301,282
2011,平成23,1,富田,,富田浜元町,135,333,165,168
2011,平成23,1,富田,,東富田町,663,1510,704,806
2011,平成23,1,富田,,東茂福町,171,398,193,205
2011,平成23,1,富田,,丸の内町一区,45,102,48,54
2011,平成23,1,富田,,丸の内町二区,139,303,132,171
2011,平成23,1,富田,,丸の内町三区,192,395,211,184
2011,平成23,1,富田,,南富田町,346,858,425,433
2011,平成23,1,富田,,茂福町,668,1568,821,747
2011,平成23,1,羽津,,鵤町,402,1163,595,568
2011,平成23,1,羽津,,大字羽津,26,62,29,33
2011,平成23,1,羽津,,大字羽津甲,3,7,5,2
2011,平成23,1,羽津,,大宮町,476,1230,619,611
2011,平成23,1,羽津,,大宮西町,248,636,313,323
2011,平成23,1,羽津,,霞ケ浦町,158,338,186,152
2011,平成23,1,羽津,,金場町,136,298,162,136
2011,平成23,1,羽津,,白須賀一丁目,191,360,202,158
2011,平成23,1,羽津,,白須賀二丁目,89,168,95,73
2011,平成23,1,羽津,,白須賀三丁目,24,45,30,15
2011,平成23,1,羽津,,城山町,150,449,222,227
2011,平成23,1,羽津,,八田一丁目,300,723,361,362
2011,平成23,1,羽津,,八田二丁目,244,634,326,308
2011,平成23,1,羽津,,八田三丁目,52,100,56,44
2011,平成23,1,羽津,,羽津町,365,958,495,463
2011,平成23,1,羽津,,羽津中一丁目,214,566,281,285
2011,平成23,1,羽津,,羽津中二丁目,219,472,228,244
2011,平成23,1,羽津,,羽津中三丁目,97,245,124,121
2011,平成23,1,羽津,,羽津山町,395,965,483,482
2011,平成23,1,羽津,,富士町,469,834,533,301
2011,平成23,1,羽津,,別名一丁目,326,776,393,383
2011,平成23,1,羽津,,別名二丁目,190,502,248,254
2011,平成23,1,羽津,,別名三丁目,405,883,512,371
2011,平成23,1,羽津,,別名四丁目,383,956,473,483
2011,平成23,1,羽津,,別名五丁目,317,818,424,394
2011,平成23,1,羽津,,別名六丁目,192,472,257,215
2011,平成23,1,羽津,,別名町,154,422,210,212
2011,平成23,1,羽津,,緑丘町,95,326,164,162
2011,平成23,1,羽津,,南いかるが町,244,650,320,330
2011,平成23,1,羽津,,山手町,221,537,269,268
2011,平成23,1,常磐,,青葉町,315,762,373,389
2011,平成23,1,常磐,,赤堀一丁目,240,461,230,231
2011,平成23,1,常磐,,赤堀二丁目,273,623,305,318
2011,平成23,1,常磐,,赤堀三丁目,189,388,203,185
2011,平成23,1,常磐,,赤堀新町,91,183,89,94
2011,平成23,1,常磐,,赤堀南町,349,905,470,435
2011,平成23,1,常磐,,伊倉一丁目,326,647,321,326
2011,平成23,1,常磐,,伊倉二丁目,223,509,249,260
2011,平成23,1,常磐,,伊倉三丁目,271,545,291,254
2011,平成23,1,常磐,,石塚町,788,1769,884,885
2011,平成23,1,常磐,,大井手一丁目,454,1089,571,518
2011,平成23,1,常磐,,大井手二丁目,289,642,315,327
2011,平成23,1,常磐,,大井手三丁目,249,587,311,276
2011,平成23,1,常磐,,久保田一丁目,245,543,281,262
2011,平成23,1,常磐,,久保田二丁目,544,1087,563,524
2011,平成23,1,常磐,,芝田一丁目,556,1173,616,557
2011,平成23,1,常磐,,芝田二丁目,117,249,123,126
2011,平成23,1,常磐,,城北町,184,314,168,146
2011,平成23,1,常磐,,城西町,597,1315,669,646
2011,平成23,1,常磐,,城東町,431,904,454,450
2011,平成23,1,常磐,,ときわ一丁目,241,526,267,259
2011,平成23,1,常磐,,ときわ二丁目,215,518,246,272
2011,平成23,1,常磐,,ときわ三丁目,326,814,399,415
2011,平成23,1,常磐,,ときわ四丁目,451,1063,566,497
2011,平成23,1,常磐,,ときわ五丁目,547,1325,662,663
2011,平成23,1,常磐,,中川原一丁目,480,1104,539,565
2011,平成23,1,常磐,,中川原二丁目,309,606,307,299
2011,平成23,1,常磐,,中川原三丁目,379,707,344,363
2011,平成23,1,常磐,,中川原四丁目,15,16,3,13
2011,平成23,1,常磐,,西伊倉町,349,772,373,399
2011,平成23,1,常磐,,西松本町,546,1415,689,726
2011,平成23,1,常磐,,松本一丁目,210,587,303,284
2011,平成23,1,常磐,,松本二丁目,146,325,148,177
2011,平成23,1,常磐,,松本三丁目,286,675,324,351
2011,平成23,1,常磐,,松本四丁目,174,430,200,230
2011,平成23,1,常磐,,松本五丁目,67,186,90,96
2011,平成23,1,常磐,,松本六丁目,138,375,184,191
2011,平成23,1,常磐,,松本町,232,783,390,393
2011,平成23,1,常磐,,南松本町,150,457,220,237
2011,平成23,1,日永,,梅ケ丘町,113,406,211,195
2011,平成23,1,日永,,追分一丁目,90,186,88,98
2011,平成23,1,日永,,追分二丁目,78,201,98,103
2011,平成23,1,日永,,追分三丁目,43,104,56,48
2011,平成23,1,日永,,泊ケ丘町,37,55,25,30
2011,平成23,1,日永,,泊小柳町,61,162,83,79
2011,平成23,1,日永,,泊町,273,696,347,349
2011,平成23,1,日永,,泊塚原町,338,950,448,502
2011,平成23,1,日永,,泊山崎町,367,881,440,441
2011,平成23,1,日永,,中之瀬古町,148,204,85,119
2011,平成23,1,日永,,日永一丁目,378,912,466,446
2011,平成23,1,日永,,日永二丁目,407,872,437,435
2011,平成23,1,日永,,日永三丁目,316,714,374,340
2011,平成23,1,日永,,日永四丁目,218,466,225,241
2011,平成23,1,日永,,日永五丁目,411,1015,504,511
2011,平成23,1,日永,,日永西一丁目,684,1524,746,778
2011,平成23,1,日永,,日永西二丁目,395,900,460,440
2011,平成23,1,日永,,日永西三丁目,699,1606,789,817
2011,平成23,1,日永,,日永西四丁目,578,1439,736,703
2011,平成23,1,日永,,日永西五丁目,350,892,434,458
2011,平成23,1,日永,,日永東一丁目,1,10,4,6
2011,平成23,1,日永,,日永東二丁目,7,14,9,5
2011,平成23,1,日永,,日永東三丁目,243,492,285,207
2011,平成23,1,日永,,前田町,847,1915,869,1046
2011,平成23,1,日永,,南日永町,14,27,12,15
2011,平成23,1,日永,,山崎町,613,1190,545,645
2011,平成23,1,日永,,六呂見町,189,371,194,177
2011,平成23,1,四郷,,小鹿が丘,159,359,167,192
2011,平成23,1,四郷,,小林町,659,1873,922,951
2011,平成23,1,四郷,,笹川一丁目,450,1124,543,581
2011,平成23,1,四郷,,笹川二丁目,238,567,270,297
2011,平成23,1,四郷,,笹川三丁目,463,1097,496,601
2011,平成23,1,四郷,,笹川四丁目,352,888,428,460
2011,平成23,1,四郷,,笹川五丁目,215,487,239,248
2011,平成23,1,四郷,,笹川六丁目,300,645,303,342
2011,平成23,1,四郷,,笹川七丁目,315,814,407,407
2011,平成23,1,四郷,,笹川八丁目,1079,2228,1096,1132
2011,平成23,1,四郷,,笹川九丁目,1594,3251,1602,1649
2011,平成23,1,四郷,,高花平一丁目,241,587,281,306
2011,平成23,1,四郷,,高花平二丁目,106,273,140,133
2011,平成23,1,四郷,,高花平三丁目,258,544,247,297
2011,平成23,1,四郷,,高花平四丁目,205,444,212,232
2011,平成23,1,四郷,,高花平五丁目,299,643,299,344
2011,平成23,1,四郷,,西日野町,1310,3271,1634,1637
2011,平成23,1,四郷,,八王子町,557,1489,727,762
2011,平成23,1,四郷,,東日野一丁目,122,293,149,144
2011,平成23,1,四郷,,東日野二丁目,132,262,143,119
2011,平成23,1,四郷,,東日野町,866,2313,1143,1170
2011,平成23,1,四郷,,室山町,439,1000,516,484
2011,平成23,1,内部,,釆女が丘一丁目,108,344,171,173
2011,平成23,1,内部,,釆女が丘二丁目,199,678,337,341
2011,平成23,1,内部,,釆女が丘三丁目,128,438,218,220
2011,平成23,1,内部,,釆女が丘四丁目,227,711,360,351
2011,平成23,1,内部,,釆女が丘五丁目,140,460,237,223
2011,平成23,1,内部,,釆女町,1579,4219,2109,2110
2011,平成23,1,内部,,小古曽一丁目,271,594,279,315
2011,平成23,1,内部,,小古曽二丁目,425,1059,512,547
2011,平成23,1,内部,,小古曽三丁目,92,209,112,97
2011,平成23,1,内部,,小古曽四丁目,224,614,302,312
2011,平成23,1,内部,,小古曽五丁目,301,692,334,358
2011,平成23,1,内部,,小古曽六丁目,161,351,158,193
2011,平成23,1,内部,,小古曽町,68,186,93,93
2011,平成23,1,内部,,小古曽東一丁目,117,211,122,89
2011,平成23,1,内部,,小古曽東二丁目,36,62,33,29
2011,平成23,1,内部,,小古曽東三丁目,203,327,208,119
2011,平成23,1,内部,,貝家町,171,521,250,271
2011,平成23,1,内部,,北小松町,171,536,254,282
2011,平成23,1,内部,,波木が丘町,364,1009,489,520
2011,平成23,1,内部,,波木町,705,1792,887,905
2011,平成23,1,内部,,波木南台一丁目,162,497,248,249
2011,平成23,1,内部,,波木南台二丁目,111,376,185,191
2011,平成23,1,内部,,波木南台三丁目,204,646,312,334
2011,平成23,1,内部,,波木南台四丁目,115,438,226,212
2011,平成23,1,内部,,南小松町,243,667,325,342
2011,平成23,1,内部,,森カ山町,380,676,438,238
2011,平成23,1,塩浜,,磯津北町,125,255,110,145
2011,平成23,1,塩浜,,磯津西町,132,335,170,165
2011,平成23,1,塩浜,,磯津東町,153,354,163,191
2011,平成23,1,塩浜,,磯津南町,198,455,215,240
2011,平成23,1,塩浜,,大字馳出,7,8,5,3
2011,平成23,1,塩浜,,大池町,36,81,43,38
2011,平成23,1,塩浜,,大井の川町一丁目,12,34,16,18
2011,平成23,1,塩浜,,大井の川町二丁目,2,6,3,3
2011,平成23,1,塩浜,,大井の川町三丁目,13,26,16,10
2011,平成23,1,塩浜,,大里町,278,696,349,347
2011,平成23,1,塩浜,,川合町,141,312,159,153
2011,平成23,1,塩浜,,小浜町,170,374,192,182
2011,平成23,1,塩浜,,塩浜栄町,49,72,39,33
2011,平成23,1,塩浜,,塩浜本町一丁目,123,296,138,158
2011,平成23,1,塩浜,,塩浜本町二丁目,116,248,127,121
2011,平成23,1,塩浜,,塩浜本町三丁目,44,128,64,64
2011,平成23,1,塩浜,,松泉町,1,1,0,1
2011,平成23,1,塩浜,,高旭町,26,72,34,38
2011,平成23,1,塩浜,,宝町,29,34,6,28
2011,平成23,1,塩浜,,中里町,102,281,148,133
2011,平成23,1,塩浜,,七つ屋町,88,241,122,119
2011,平成23,1,塩浜,,馳出町一丁目,171,351,176,175
2011,平成23,1,塩浜,,馳出町二丁目,42,80,41,39
2011,平成23,1,塩浜,,馳出町三丁目,48,125,57,68
2011,平成23,1,塩浜,,浜旭住宅,58,160,74,86
2011,平成23,1,塩浜,,浜旭町,61,126,57,69
2011,平成23,1,塩浜,,御薗町一丁目,89,232,114,118
2011,平成23,1,塩浜,,御薗町二丁目,194,379,195,184
2011,平成23,1,塩浜,,宮東町一丁目,23,54,25,29
2011,平成23,1,塩浜,,宮東町二丁目,12,31,15,16
2011,平成23,1,塩浜,,宮東町三丁目,21,55,23,32
2011,平成23,1,塩浜,,海山道町一丁目,166,300,181,119
2011,平成23,1,塩浜,,海山道町二丁目,38,70,34,36
2011,平成23,1,塩浜,,海山道町三丁目,157,289,172,117
2011,平成23,1,塩浜,,柳町,45,105,51,54
2011,平成23,1,小山田,,内山町,59,177,83,94
2011,平成23,1,小山田,,小山町,171,500,249,251
2011,平成23,1,小山田,,鹿間町,286,791,387,404
2011,平成23,1,小山田,,堂ケ山町,140,457,222,235
2011,平成23,1,小山田,,西山町,225,660,321,339
2011,平成23,1,小山田,,美里町,60,172,86,86
2011,平成23,1,小山田,,山田町,744,1661,746,915
2011,平成23,1,小山田,,六名町,58,157,82,75
2011,平成23,1,小山田,,和無田町,125,377,185,192
2011,平成23,1,川島,,浮橋一丁目,238,696,347,349
2011,平成23,1,川島,,浮橋二丁目,271,807,384,423
2011,平成23,1,川島,,川島新町,194,510,264,246
2011,平成23,1,川島,,川島町西部,692,1829,881,948
2011,平成23,1,川島,,川島町東部,400,1135,542,593
2011,平成23,1,川島,,川島町南部,208,591,303,288
2011,平成23,1,川島,,川島町北部,562,1318,665,653
2011,平成23,1,川島,,小生町,340,930,464,466
2011,平成23,1,川島,,狭間町,69,225,112,113
2011,平成23,1,川島,,別山一丁目,166,577,290,287
2011,平成23,1,川島,,別山二丁目,80,296,149,147
2011,平成23,1,川島,,別山三丁目,177,625,312,313
2011,平成23,1,川島,,別山四丁目,150,538,258,280
2011,平成23,1,川島,,三滝台一丁目,169,432,204,228
2011,平成23,1,川島,,三滝台二丁目,305,817,385,432
2011,平成23,1,川島,,三滝台三丁目,164,419,191,228
2011,平成23,1,川島,,三滝台四丁目,273,700,348,352
2011,平成23,1,神前,,尾平町,860,2069,1028,1041
2011,平成23,1,神前,,尾平町上名ケ丘,153,384,180,204
2011,平成23,1,神前,,尾平町美里ケ丘,538,1456,699,757
2011,平成23,1,神前,,菅原町,90,247,123,124
2011,平成23,1,神前,,曽井町,271,786,383,403
2011,平成23,1,神前,,高角町,537,1507,724,783
2011,平成23,1,神前,,寺方町一区,130,378,198,180
2011,平成23,1,神前,,寺方町二区,100,263,122,141
2011,平成23,1,桜,,桜花台一丁目,640,2003,991,1012
2011,平成23,1,桜,,桜花台二丁目,414,1269,613,656
2011,平成23,1,桜,,桜ケ丘,181,496,251,245
2011,平成23,1,桜,,桜新町一丁目,224,726,366,360
2011,平成23,1,桜,,桜新町二丁目,258,851,435,416
2011,平成23,1,桜,,桜台一丁目,621,1686,813,873
2011,平成23,1,桜,,桜台二丁目,1070,2777,1368,1409
2011,平成23,1,桜,,桜台三丁目,125,325,175,150
2011,平成23,1,桜,,桜台本町,201,521,269,252
2011,平成23,1,桜,,桜町北,491,1392,684,708
2011,平成23,1,桜,,桜町西,256,747,381,366
2011,平成23,1,桜,,桜町南,482,1357,658,699
2011,平成23,1,桜,,智積町,810,1980,928,1052
2011,平成23,1,三重,,生桑神田町,67,143,70,73
2011,平成23,1,三重,,生桑台,323,821,388,433
2011,平成23,1,三重,,生桑町,1225,3031,1535,1496
2011,平成23,1,三重,,生桑町大谷,1,1,0,1
2011,平成23,1,三重,,生桑町美里が丘,221,566,269,297
2011,平成23,1,三重,,大沢台,193,492,240,252
2011,平成23,1,三重,,大谷台一丁目,160,458,227,231
2011,平成23,1,三重,,大谷台二丁目,267,717,356,361
2011,平成23,1,三重,,小杉一丁目,517,1300,650,650
2011,平成23,1,三重,,小杉新町,294,764,382,382
2011,平成23,1,三重,,小杉町,655,1648,840,808
2011,平成23,1,三重,,坂部が丘一丁目,157,380,174,206
2011,平成23,1,三重,,坂部が丘二丁目,222,554,271,283
2011,平成23,1,三重,,坂部が丘三丁目,270,575,273,302
2011,平成23,1,三重,,坂部が丘四丁目,183,303,135,168
2011,平成23,1,三重,,坂部が丘五丁目,205,424,238,186
2011,平成23,1,三重,,坂部台一丁目,202,691,361,330
2011,平成23,1,三重,,坂部台二丁目,130,431,222,209
2011,平成23,1,三重,,西坂部町川向,449,1210,603,607
2011,平成23,1,三重,,西坂部町御館,207,617,303,314
2011,平成23,1,三重,,西坂部町山之平,273,562,269,293
2011,平成23,1,三重,,東ケ谷,46,90,62,28
2011,平成23,1,三重,,東坂部町,728,1872,949,923
2011,平成23,1,三重,,三重一丁目,184,483,249,234
2011,平成23,1,三重,,三重二丁目,138,361,173,188
2011,平成23,1,三重,,三重三丁目,131,330,155,175
2011,平成23,1,三重,,三重四丁目,605,1283,566,717
2011,平成23,1,三重,,三重五丁目,165,429,213,216
2011,平成23,1,三重,,三重六丁目,128,326,163,163
2011,平成23,1,三重,,三重七丁目,121,292,142,150
2011,平成23,1,三重,,三重八丁目,179,476,229,247
2011,平成23,1,三重,,三重九丁目,120,207,108,99
2011,平成23,1,三重,,南坂部町,135,353,177,176
2011,平成23,1,三重,,山之一色町,209,637,289,348
2011,平成23,1,県,,あがたが丘一丁目,215,572,282,290
2011,平成23,1,県,,あがたが丘二丁目,220,591,308,283
2011,平成23,1,県,,あがたが丘三丁目,316,886,443,443
2011,平成23,1,県,,赤水町,377,1114,514,600
2011,平成23,1,県,,江村町,72,237,119,118
2011,平成23,1,県,,上海老町,159,484,232,252
2011,平成23,1,県,,上海老町大沢,148,432,205,227
2011,平成23,1,県,,北野町,53,181,90,91
2011,平成23,1,県,,黒田町,26,103,45,58
2011,平成23,1,県,,下海老町,476,1349,659,690
2011,平成23,1,県,,平尾町,206,571,274,297
2011,平成23,1,県,,平尾町栄,183,544,270,274
2011,平成23,1,八郷,,あかつき台一丁目西,253,691,328,363
2011,平成23,1,八郷,,あかつき台一丁目東,200,501,260,241
2011,平成23,1,八郷,,あかつき台二丁目西,130,331,162,169
2011,平成23,1,八郷,,あかつき台二丁目東,179,460,221,239
2011,平成23,1,八郷,,あかつき台三丁目,293,806,402,404
2011,平成23,1,八郷,,あかつき台四丁目,125,359,177,182
2011,平成23,1,八郷,,あかつき台五丁目,166,512,266,246
2011,平成23,1,八郷,,あかつき台六丁目,109,303,142,161
2011,平成23,1,八郷,,伊坂台一丁目,254,811,412,399
2011,平成23,1,八郷,,伊坂台二丁目,151,486,243,243
2011,平成23,1,八郷,,伊坂台三丁目,341,1108,536,572
2011,平成23,1,八郷,,伊坂町,170,458,235,223
2011,平成23,1,八郷,,萱生町,92,187,105,82
2011,平成23,1,八郷,,黄金町,1,4,3,1
2011,平成23,1,八郷,,千代田町,208,561,265,296
2011,平成23,1,八郷,,中村町,210,538,276,262
2011,平成23,1,八郷,,広永町,349,751,408,343
2011,平成23,1,八郷,,平津新町,589,1589,794,795
2011,平成23,1,八郷,,平津町,241,607,322,285
2011,平成23,1,八郷,,北永台,293,784,399,385
2011,平成23,1,八郷,,山分町,338,891,457,434
2011,平成23,1,八郷,,山村町,116,331,154,177
2011,平成23,1,下野,,あさけが丘一丁目,252,638,315,323
2011,平成23,1,下野,,あさけが丘二丁目,241,604,295,309
2011,平成23,1,下野,,あさけが丘三丁目,288,585,279,306
2011,平成23,1,下野,,朝明町,157,460,229,231
2011,平成23,1,下野,,大鐘町,82,246,121,125
2011,平成23,1,下野,,北山町,287,854,430,424
2011,平成23,1,下野,,札場町,419,1137,582,555
2011,平成23,1,下野,,西大鐘町,151,378,178,200
2011,平成23,1,下野,,八千代台一丁目,190,522,264,258
2011,平成23,1,下野,,八千代台二丁目,218,541,270,271
2011,平成23,1,下野,,八千代台三丁目,112,277,138,139
2011,平成23,1,下野,,山城町,886,2108,1137,971
2011,平成23,1,大矢知,,大矢知新町,129,441,211,230
2011,平成23,1,大矢知,,大矢知町青木谷,103,269,133,136
2011,平成23,1,大矢知,,大矢知町斉宮,112,304,148,156
2011,平成23,1,大矢知,,大矢知町古家,163,355,182,173
2011,平成23,1,大矢知,,大矢知町礫井,395,989,499,490
2011,平成23,1,大矢知,,大矢知町出来山,131,327,164,163
2011,平成23,1,大矢知,,大矢知町西陣屋,171,446,225,221
2011,平成23,1,大矢知,,大矢知町東陣屋,58,123,56,67
2011,平成23,1,大矢知,,大矢知町東谷,247,563,294,269
2011,平成23,1,大矢知,,川北一丁目,513,1347,722,625
2011,平成23,1,大矢知,,川北二丁目,215,564,287,277
2011,平成23,1,大矢知,,川北三丁目,138,382,203,179
2011,平成23,1,大矢知,,下さざらい町,323,871,434,437
2011,平成23,1,大矢知,,下之宮町,611,1369,726,643
2011,平成23,1,大矢知,,十志町,302,705,327,378
2011,平成23,1,大矢知,,垂坂新町,168,480,247,233
2011,平成23,1,大矢知,,垂坂町,734,1929,939,990
2011,平成23,1,大矢知,,西垂坂町,87,241,120,121
2011,平成23,1,大矢知,,西富田二丁目,149,312,161,151
2011,平成23,1,大矢知,,西富田三丁目,133,331,160,171
2011,平成23,1,大矢知,,西富田町,801,1946,936,1010
2011,平成23,1,大矢知,,東垂坂町,237,615,309,306
2011,平成23,1,大矢知,,蒔田一丁目,91,193,98,95
2011,平成23,1,大矢知,,蒔田二丁目,338,828,415,413
2011,平成23,1,大矢知,,蒔田三丁目,247,605,309,296
2011,平成23,1,大矢知,,蒔田四丁目,59,150,78,72
2011,平成23,1,大矢知,,松寺一丁目,297,706,357,349
2011,平成23,1,大矢知,,松寺二丁目,431,962,514,448
2011,平成23,1,大矢知,,松寺三丁目,94,258,123,135
2011,平成23,1,大矢知,,南垂坂町,233,480,288,192
2011,平成23,1,河原田,,内堀町,55,114,59,55
2011,平成23,1,河原田,,大治田一丁目,127,328,164,164
2011,平成23,1,河原田,,大治田二丁目,206,432,222,210
2011,平成23,1,河原田,,大治田三丁目,163,339,191,148
2011,平成23,1,河原田,,貝塚町,23,66,29,37
2011,平成23,1,河原田,,川尻町,164,432,209,223
2011,平成23,1,河原田,,北河原田,484,1318,677,641
2011,平成23,1,河原田,,南河原田,629,1619,784,835
2011,平成23,1,水沢,,北谷町,39,127,57,70
2011,平成23,1,水沢,,三本松町,88,296,133,163
2011,平成23,1,水沢,,水沢谷町,52,171,76,95
2011,平成23,1,水沢,,水沢茶屋町,83,242,120,122
2011,平成23,1,水沢,,水沢中谷町,96,320,157,163
2011,平成23,1,水沢,,水沢野田町,78,242,118,124
2011,平成23,1,水沢,,水沢東町,135,442,222,220
2011,平成23,1,水沢,,水沢本町,214,623,307,316
2011,平成23,1,水沢,,西條町,115,353,173,180
2011,平成23,1,水沢,,宮妻町,135,292,157,135
2011,平成23,1,水沢,,横堀町,38,105,46,59
2011,平成23,1,水沢,,四ツ谷町,70,223,111,112
2011,平成23,1,保々,,市場町,232,683,317,366
2011,平成23,1,保々,,小牧町北,97,285,140,145
2011,平成23,1,保々,,小牧町西,217,563,292,271
2011,平成23,1,保々,,小牧町南,213,628,308,320
2011,平成23,1,保々,,高見台一丁目,329,988,502,486
2011,平成23,1,保々,,高見台二丁目,313,617,396,221
2011,平成23,1,保々,,中野町一色,102,345,162,183
2011,平成23,1,保々,,中野町高原,14,56,28,28
2011,平成23,1,保々,,中野町中瀬古,134,373,191,182
2011,平成23,1,保々,,中野町山条,173,553,285,268
2011,平成23,1,保々,,西村町上条,138,420,200,220
2011,平成23,1,保々,,西村町新田,111,389,190,199
2011,平成23,1,保々,,西村町西村,98,332,166,166
2011,平成23,1,保々,,まきの木台一丁目,161,517,265,252
2011,平成23,1,保々,,まきの木台二丁目,155,434,229,205
2011,平成23,1,保々,,まきの木台三丁目,89,278,135,143
2011,平成23,1,海蔵,,阿倉川新町,94,322,161,161
2011,平成23,1,海蔵,,阿倉川町,354,827,404,423
2011,平成23,1,海蔵,,大字東阿倉川,26,37,29,8
2011,平成23,1,海蔵,,清水町,194,469,215,254
2011,平成23,1,海蔵,,末永清水町,170,432,220,212
2011,平成23,1,海蔵,,末永町,224,542,270,272
2011,平成23,1,海蔵,,西阿倉川町一区,139,369,179,190
2011,平成23,1,海蔵,,西阿倉川町二区,299,803,407,396
2011,平成23,1,海蔵,,西阿倉川町三区,353,962,477,485
2011,平成23,1,海蔵,,西阿倉川町四区,368,996,498,498
2011,平成23,1,海蔵,,西阿倉川町五区,232,590,282,308
2011,平成23,1,海蔵,,野田一丁目,185,393,211,182
2011,平成23,1,海蔵,,野田二丁目,143,390,188,202
2011,平成23,1,海蔵,,万古町,384,938,443,495
2011,平成23,1,海蔵,,東阿倉川町一区,367,866,423,443
2011,平成23,1,海蔵,,東阿倉川町二区,335,849,439,410
