﻿年[西暦],年[和暦],月,地区,詳細地区,町名,世帯数[世帯],総数[人],男[人],女[人]
2011,平成23,7,中部,共同,北町,170,393,173,220
2011,平成23,7,中部,共同,諏訪栄町,279,522,258,264
2011,平成23,7,中部,共同,諏訪町,511,1150,559,591
2011,平成23,7,中部,共同,中部,383,842,398,444
2011,平成23,7,中部,共同,西浦一丁目,404,710,362,348
2011,平成23,7,中部,共同,西浦二丁目,304,537,270,267
2011,平成23,7,中部,共同,西新地,272,468,218,250
2011,平成23,7,中部,共同,西町,267,518,253,265
2011,平成23,7,中部,共同,堀木一丁目,625,1120,529,591
2011,平成23,7,中部,共同,堀木二丁目,404,937,466,471
2011,平成23,7,中部,共同,元町,218,435,216,219
2011,平成23,7,中部,同和,中町,185,403,189,214
2011,平成23,7,中部,同和,八幡町,160,350,165,185
2011,平成23,7,中部,中央,沖の島町,219,577,283,294
2011,平成23,7,中部,中央,北条町,140,296,139,157
2011,平成23,7,中部,中央,北浜町,208,433,217,216
2011,平成23,7,中部,中央,栄町,80,168,85,83
2011,平成23,7,中部,中央,新々町,57,137,70,67
2011,平成23,7,中部,中央,新町,180,379,187,192
2011,平成23,7,中部,中央,本町,75,143,72,71
2011,平成23,7,中部,中央,元新町,122,246,118,128
2011,平成23,7,中部,港,相生町,76,154,69,85
2011,平成23,7,中部,港,稲葉町,138,242,126,116
2011,平成23,7,中部,港,尾上町,17,37,20,17
2011,平成23,7,中部,港,北納屋町,91,183,82,101
2011,平成23,7,中部,港,蔵町,84,203,94,109
2011,平成23,7,中部,港,高砂町,104,205,93,112
2011,平成23,7,中部,港,千歳町,15,23,10,13
2011,平成23,7,中部,港,中納屋町,93,205,100,105
2011,平成23,7,中部,港,西末広町,31,52,31,21
2011,平成23,7,中部,港,浜町,128,230,110,120
2011,平成23,7,中部,港,南納屋町,212,414,206,208
2011,平成23,7,中部,浜田,曙一丁目,93,181,83,98
2011,平成23,7,中部,浜田,曙二丁目,133,253,150,103
2011,平成23,7,中部,浜田,曙町,220,441,232,209
2011,平成23,7,中部,浜田,朝日町,233,447,216,231
2011,平成23,7,中部,浜田,鵜の森一丁目,646,1106,591,515
2011,平成23,7,中部,浜田,鵜の森二丁目,582,1073,552,521
2011,平成23,7,中部,浜田,北浜田町,481,1046,519,527
2011,平成23,7,中部,浜田,九の城町,405,814,416,398
2011,平成23,7,中部,浜田,幸町,209,433,204,229
2011,平成23,7,中部,浜田,三栄町,205,439,211,228
2011,平成23,7,中部,浜田,昌栄町,133,305,153,152
2011,平成23,7,中部,浜田,新正一丁目,280,573,311,262
2011,平成23,7,中部,浜田,新正二丁目,157,355,170,185
2011,平成23,7,中部,浜田,新正三丁目,152,325,186,139
2011,平成23,7,中部,浜田,新正四丁目,90,152,86,66
2011,平成23,7,中部,浜田,新正五丁目,100,194,101,93
2011,平成23,7,中部,浜田,十七軒町,136,280,144,136
2011,平成23,7,中部,浜田,末広町,34,74,40,34
2011,平成23,7,中部,浜田,中浜田町,180,355,188,167
2011,平成23,7,中部,浜田,西浜田町,277,499,280,219
2011,平成23,7,中部,浜田,浜田町,290,483,240,243
2011,平成23,7,中部,浜田,南起町,9,17,9,8
2011,平成23,7,中部,浜田,南浜田町,302,678,328,350
2011,平成23,7,中部,浜田,安島一丁目,166,317,152,165
2011,平成23,7,中部,浜田,安島二丁目,404,717,360,357
2011,平成23,7,富洲原,,天カ須賀一丁目,196,444,234,210
2011,平成23,7,富洲原,,天カ須賀二丁目,469,1121,554,567
2011,平成23,7,富洲原,,天カ須賀三丁目,112,252,132,120
2011,平成23,7,富洲原,,天カ須賀四丁目,239,606,315,291
2011,平成23,7,富洲原,,天カ須賀五丁目,578,1678,824,854
2011,平成23,7,富洲原,,天カ須賀新町,4,4,4,0
2011,平成23,7,富洲原,,住吉町,169,405,204,201
2011,平成23,7,富洲原,,平町,438,1089,533,556
2011,平成23,7,富洲原,,富州原町,268,662,304,358
2011,平成23,7,富洲原,,富田一色町,822,1924,911,1013
2011,平成23,7,富洲原,,富双二丁目,2,2,2,0
2011,平成23,7,富洲原,,松原町,461,1147,567,580
2011,平成23,7,富田,,鵤町第一,104,264,132,132
2011,平成23,7,富田,,鵤町第二,161,461,234,227
2011,平成23,7,富田,,鵤町第三,92,220,108,112
2011,平成23,7,富田,,鵤町第四,170,364,190,174
2011,平成23,7,富田,,大字茂福,339,861,431,430
2011,平成23,7,富田,,四五六町,98,167,69,98
2011,平成23,7,富田,,富田一丁目,342,774,401,373
2011,平成23,7,富田,,富田二丁目,294,746,349,397
2011,平成23,7,富田,,富田三丁目,443,1002,487,515
2011,平成23,7,富田,,富田四丁目,259,684,331,353
2011,平成23,7,富田,,富田栄町,191,414,218,196
2011,平成23,7,富田,,富田浜町,305,596,307,289
2011,平成23,7,富田,,富田浜元町,140,338,165,173
2011,平成23,7,富田,,東富田町,664,1522,710,812
2011,平成23,7,富田,,東茂福町,165,385,185,200
2011,平成23,7,富田,,丸の内町一区,44,102,47,55
2011,平成23,7,富田,,丸の内町二区,137,292,131,161
2011,平成23,7,富田,,丸の内町三区,193,404,216,188
2011,平成23,7,富田,,南富田町,343,852,423,429
2011,平成23,7,富田,,茂福町,685,1585,834,751
2011,平成23,7,羽津,,鵤町,406,1176,601,575
2011,平成23,7,羽津,,大字羽津,26,65,30,35
2011,平成23,7,羽津,,大字羽津甲,3,7,5,2
2011,平成23,7,羽津,,大宮町,474,1217,614,603
2011,平成23,7,羽津,,大宮西町,244,624,303,321
2011,平成23,7,羽津,,霞ケ浦町,153,324,175,149
2011,平成23,7,羽津,,金場町,136,292,161,131
2011,平成23,7,羽津,,白須賀一丁目,193,364,211,153
2011,平成23,7,羽津,,白須賀二丁目,86,165,89,76
2011,平成23,7,羽津,,白須賀三丁目,25,45,30,15
2011,平成23,7,羽津,,城山町,187,519,252,267
2011,平成23,7,羽津,,八田一丁目,309,730,363,367
2011,平成23,7,羽津,,八田二丁目,242,624,326,298
2011,平成23,7,羽津,,八田三丁目,52,105,60,45
2011,平成23,7,羽津,,羽津町,370,973,500,473
2011,平成23,7,羽津,,羽津中一丁目,224,585,289,296
2011,平成23,7,羽津,,羽津中二丁目,220,478,232,246
2011,平成23,7,羽津,,羽津中三丁目,99,247,124,123
2011,平成23,7,羽津,,羽津山町,400,971,485,486
2011,平成23,7,羽津,,富士町,470,843,535,308
2011,平成23,7,羽津,,別名一丁目,333,782,396,386
2011,平成23,7,羽津,,別名二丁目,191,500,247,253
2011,平成23,7,羽津,,別名三丁目,413,905,519,386
2011,平成23,7,羽津,,別名四丁目,388,947,470,477
2011,平成23,7,羽津,,別名五丁目,328,821,432,389
2011,平成23,7,羽津,,別名六丁目,199,495,267,228
2011,平成23,7,羽津,,別名町,173,482,238,244
2011,平成23,7,羽津,,緑丘町,112,381,189,192
2011,平成23,7,羽津,,南いかるが町,241,643,319,324
2011,平成23,7,羽津,,山手町,227,546,273,273
2011,平成23,7,常磐,,青葉町,314,762,374,388
2011,平成23,7,常磐,,赤堀一丁目,241,455,233,222
2011,平成23,7,常磐,,赤堀二丁目,285,641,311,330
2011,平成23,7,常磐,,赤堀三丁目,198,399,208,191
2011,平成23,7,常磐,,赤堀新町,99,194,98,96
2011,平成23,7,常磐,,赤堀南町,343,867,447,420
2011,平成23,7,常磐,,伊倉一丁目,325,656,324,332
2011,平成23,7,常磐,,伊倉二丁目,228,509,254,255
2011,平成23,7,常磐,,伊倉三丁目,282,546,289,257
2011,平成23,7,常磐,,石塚町,787,1756,875,881
2011,平成23,7,常磐,,大井手一丁目,463,1095,572,523
2011,平成23,7,常磐,,大井手二丁目,289,641,317,324
2011,平成23,7,常磐,,大井手三丁目,241,575,298,277
2011,平成23,7,常磐,,久保田一丁目,240,542,278,264
2011,平成23,7,常磐,,久保田二丁目,547,1094,567,527
2011,平成23,7,常磐,,芝田一丁目,565,1171,618,553
2011,平成23,7,常磐,,芝田二丁目,117,244,121,123
2011,平成23,7,常磐,,城北町,180,301,161,140
2011,平成23,7,常磐,,城西町,625,1363,697,666
2011,平成23,7,常磐,,城東町,441,914,453,461
2011,平成23,7,常磐,,ときわ一丁目,247,550,276,274
2011,平成23,7,常磐,,ときわ二丁目,220,522,249,273
2011,平成23,7,常磐,,ときわ三丁目,328,812,404,408
2011,平成23,7,常磐,,ときわ四丁目,455,1046,559,487
2011,平成23,7,常磐,,ときわ五丁目,543,1313,659,654
2011,平成23,7,常磐,,中川原一丁目,476,1106,550,556
2011,平成23,7,常磐,,中川原二丁目,306,608,311,297
2011,平成23,7,常磐,,中川原三丁目,374,695,333,362
2011,平成23,7,常磐,,中川原四丁目,18,18,0,18
2011,平成23,7,常磐,,西伊倉町,337,751,362,389
2011,平成23,7,常磐,,西松本町,542,1385,671,714
2011,平成23,7,常磐,,松本一丁目,220,613,317,296
2011,平成23,7,常磐,,松本二丁目,147,317,141,176
2011,平成23,7,常磐,,松本三丁目,297,705,339,366
2011,平成23,7,常磐,,松本四丁目,173,429,197,232
2011,平成23,7,常磐,,松本五丁目,68,185,89,96
2011,平成23,7,常磐,,松本六丁目,136,369,182,187
2011,平成23,7,常磐,,松本町,252,855,432,423
2011,平成23,7,常磐,,南松本町,156,461,223,238
2011,平成23,7,日永,,梅ケ丘町,116,418,219,199
2011,平成23,7,日永,,追分一丁目,90,187,89,98
2011,平成23,7,日永,,追分二丁目,77,198,97,101
2011,平成23,7,日永,,追分三丁目,46,105,56,49
2011,平成23,7,日永,,泊ケ丘町,35,52,23,29
2011,平成23,7,日永,,泊小柳町,60,162,83,79
2011,平成23,7,日永,,泊町,282,718,356,362
2011,平成23,7,日永,,泊塚原町,335,945,439,506
2011,平成23,7,日永,,泊山崎町,368,890,445,445
2011,平成23,7,日永,,中之瀬古町,144,200,83,117
2011,平成23,7,日永,,日永一丁目,386,934,480,454
2011,平成23,7,日永,,日永二丁目,406,863,424,439
2011,平成23,7,日永,,日永三丁目,325,701,369,332
2011,平成23,7,日永,,日永四丁目,234,495,244,251
2011,平成23,7,日永,,日永五丁目,421,1038,515,523
2011,平成23,7,日永,,日永西一丁目,702,1569,775,794
2011,平成23,7,日永,,日永西二丁目,399,897,468,429
2011,平成23,7,日永,,日永西三丁目,687,1556,756,800
2011,平成23,7,日永,,日永西四丁目,578,1416,731,685
2011,平成23,7,日永,,日永西五丁目,355,916,449,467
2011,平成23,7,日永,,日永東一丁目,1,10,4,6
2011,平成23,7,日永,,日永東二丁目,7,14,9,5
2011,平成23,7,日永,,日永東三丁目,243,494,284,210
2011,平成23,7,日永,,前田町,841,1897,859,1038
2011,平成23,7,日永,,南日永町,14,25,12,13
2011,平成23,7,日永,,山崎町,614,1206,554,652
2011,平成23,7,日永,,六呂見町,203,388,208,180
2011,平成23,7,四郷,,小鹿が丘,163,368,172,196
2011,平成23,7,四郷,,小林町,665,1876,925,951
2011,平成23,7,四郷,,笹川一丁目,442,1102,532,570
2011,平成23,7,四郷,,笹川二丁目,246,583,277,306
2011,平成23,7,四郷,,笹川三丁目,456,1070,485,585
2011,平成23,7,四郷,,笹川四丁目,360,890,429,461
2011,平成23,7,四郷,,笹川五丁目,217,501,241,260
2011,平成23,7,四郷,,笹川六丁目,293,638,302,336
2011,平成23,7,四郷,,笹川七丁目,314,807,407,400
2011,平成23,7,四郷,,笹川八丁目,1075,2210,1098,1112
2011,平成23,7,四郷,,笹川九丁目,1553,3178,1561,1617
2011,平成23,7,四郷,,高花平一丁目,234,569,271,298
2011,平成23,7,四郷,,高花平二丁目,106,274,141,133
2011,平成23,7,四郷,,高花平三丁目,258,542,250,292
2011,平成23,7,四郷,,高花平四丁目,209,452,213,239
2011,平成23,7,四郷,,高花平五丁目,303,642,296,346
2011,平成23,7,四郷,,西日野町,1331,3319,1664,1655
2011,平成23,7,四郷,,八王子町,565,1481,725,756
2011,平成23,7,四郷,,東日野一丁目,125,304,150,154
2011,平成23,7,四郷,,東日野二丁目,133,263,142,121
2011,平成23,7,四郷,,東日野町,872,2313,1137,1176
2011,平成23,7,四郷,,室山町,432,966,494,472
2011,平成23,7,内部,,釆女が丘一丁目,107,346,171,175
2011,平成23,7,内部,,釆女が丘二丁目,202,677,336,341
2011,平成23,7,内部,,釆女が丘三丁目,131,442,221,221
2011,平成23,7,内部,,釆女が丘四丁目,226,699,354,345
2011,平成23,7,内部,,釆女が丘五丁目,143,460,239,221
2011,平成23,7,内部,,釆女町,1592,4243,2132,2111
2011,平成23,7,内部,,小古曽一丁目,265,591,277,314
2011,平成23,7,内部,,小古曽二丁目,421,1045,502,543
2011,平成23,7,内部,,小古曽三丁目,93,207,111,96
2011,平成23,7,内部,,小古曽四丁目,161,419,205,214
2011,平成23,7,内部,,小古曽五丁目,299,693,334,359
2011,平成23,7,内部,,小古曽六丁目,156,338,152,186
2011,平成23,7,内部,,小古曽町,66,182,90,92
2011,平成23,7,内部,,小古曽東一丁目,108,194,117,77
2011,平成23,7,内部,,小古曽東二丁目,36,59,32,27
2011,平成23,7,内部,,小古曽東三丁目,196,317,200,117
2011,平成23,7,内部,,貝家町,176,522,251,271
2011,平成23,7,内部,,北小松町,173,526,251,275
2011,平成23,7,内部,,波木が丘町,371,1022,489,533
2011,平成23,7,内部,,波木町,718,1810,903,907
2011,平成23,7,内部,,波木南台一丁目,161,503,247,256
2011,平成23,7,内部,,波木南台二丁目,112,374,185,189
2011,平成23,7,内部,,波木南台三丁目,202,658,316,342
2011,平成23,7,内部,,波木南台四丁目,116,440,227,213
2011,平成23,7,内部,,南小松町,247,663,324,339
2011,平成23,7,内部,,森カ山町,394,695,447,248
2011,平成23,7,塩浜,,磯津北町,121,245,105,140
2011,平成23,7,塩浜,,磯津西町,132,332,169,163
2011,平成23,7,塩浜,,磯津東町,150,349,160,189
2011,平成23,7,塩浜,,磯津南町,194,453,218,235
2011,平成23,7,塩浜,,大字馳出,6,6,4,2
2011,平成23,7,塩浜,,大池町,36,80,41,39
2011,平成23,7,塩浜,,大井の川町一丁目,13,35,16,19
2011,平成23,7,塩浜,,大井の川町二丁目,2,6,3,3
2011,平成23,7,塩浜,,大井の川町三丁目,11,24,15,9
2011,平成23,7,塩浜,,大里町,275,695,347,348
2011,平成23,7,塩浜,,川合町,143,321,163,158
2011,平成23,7,塩浜,,小浜町,171,367,192,175
2011,平成23,7,塩浜,,塩浜栄町,55,76,44,32
2011,平成23,7,塩浜,,塩浜本町一丁目,123,291,136,155
2011,平成23,7,塩浜,,塩浜本町二丁目,114,243,119,124
2011,平成23,7,塩浜,,塩浜本町三丁目,42,125,62,63
2011,平成23,7,塩浜,,松泉町,1,1,0,1
2011,平成23,7,塩浜,,高旭町,27,72,34,38
2011,平成23,7,塩浜,,宝町,32,34,3,31
2011,平成23,7,塩浜,,中里町,101,280,147,133
2011,平成23,7,塩浜,,七つ屋町,87,243,123,120
2011,平成23,7,塩浜,,馳出町一丁目,169,345,175,170
2011,平成23,7,塩浜,,馳出町二丁目,42,80,41,39
2011,平成23,7,塩浜,,馳出町三丁目,47,120,54,66
2011,平成23,7,塩浜,,浜旭住宅,59,165,77,88
2011,平成23,7,塩浜,,浜旭町,60,126,59,67
2011,平成23,7,塩浜,,御薗町一丁目,90,227,110,117
2011,平成23,7,塩浜,,御薗町二丁目,193,387,199,188
2011,平成23,7,塩浜,,宮東町一丁目,21,47,23,24
2011,平成23,7,塩浜,,宮東町二丁目,12,30,14,16
2011,平成23,7,塩浜,,宮東町三丁目,21,57,25,32
2011,平成23,7,塩浜,,海山道町一丁目,174,315,192,123
2011,平成23,7,塩浜,,海山道町二丁目,36,68,35,33
2011,平成23,7,塩浜,,海山道町三丁目,157,287,169,118
2011,平成23,7,塩浜,,柳町,46,108,53,55
2011,平成23,7,小山田,,内山町,59,172,83,89
2011,平成23,7,小山田,,小山町,171,508,254,254
2011,平成23,7,小山田,,鹿間町,281,768,379,389
2011,平成23,7,小山田,,堂ケ山町,138,450,217,233
2011,平成23,7,小山田,,西山町,225,651,315,336
2011,平成23,7,小山田,,美里町,59,173,86,87
2011,平成23,7,小山田,,山田町,751,1654,741,913
2011,平成23,7,小山田,,六名町,60,158,83,75
2011,平成23,7,小山田,,和無田町,127,380,185,195
2011,平成23,7,川島,,浮橋一丁目,239,690,345,345
2011,平成23,7,川島,,浮橋二丁目,271,793,374,419
2011,平成23,7,川島,,川島新町,189,501,260,241
2011,平成23,7,川島,,川島町西部,690,1796,861,935
2011,平成23,7,川島,,川島町東部,413,1155,556,599
2011,平成23,7,川島,,川島町南部,208,583,297,286
2011,平成23,7,川島,,川島町北部,561,1323,659,664
2011,平成23,7,川島,,小生町,334,932,469,463
2011,平成23,7,川島,,狭間町,71,224,112,112
2011,平成23,7,川島,,別山一丁目,168,592,298,294
2011,平成23,7,川島,,別山二丁目,81,298,150,148
2011,平成23,7,川島,,別山三丁目,178,635,317,318
2011,平成23,7,川島,,別山四丁目,149,539,256,283
2011,平成23,7,川島,,三滝台一丁目,168,429,203,226
2011,平成23,7,川島,,三滝台二丁目,313,840,393,447
2011,平成23,7,川島,,三滝台三丁目,162,413,189,224
2011,平成23,7,川島,,三滝台四丁目,280,718,358,360
2011,平成23,7,神前,,尾平町,875,2096,1044,1052
2011,平成23,7,神前,,尾平町上名ケ丘,153,386,180,206
2011,平成23,7,神前,,尾平町美里ケ丘,533,1440,693,747
2011,平成23,7,神前,,菅原町,92,244,122,122
2011,平成23,7,神前,,曽井町,276,789,386,403
2011,平成23,7,神前,,高角町,542,1495,716,779
2011,平成23,7,神前,,寺方町一区,131,378,198,180
2011,平成23,7,神前,,寺方町二区,101,264,121,143
2011,平成23,7,桜,,桜花台一丁目,642,1974,970,1004
2011,平成23,7,桜,,桜花台二丁目,415,1249,601,648
2011,平成23,7,桜,,桜ケ丘,184,500,255,245
2011,平成23,7,桜,,桜新町一丁目,230,731,367,364
2011,平成23,7,桜,,桜新町二丁目,261,859,437,422
2011,平成23,7,桜,,桜台一丁目,621,1668,805,863
2011,平成23,7,桜,,桜台二丁目,1065,2757,1358,1399
2011,平成23,7,桜,,桜台三丁目,124,319,167,152
2011,平成23,7,桜,,桜台本町,204,518,270,248
2011,平成23,7,桜,,桜町北,488,1378,678,700
2011,平成23,7,桜,,桜町西,253,735,370,365
2011,平成23,7,桜,,桜町南,484,1356,656,700
2011,平成23,7,桜,,智積町,808,1951,916,1035
2011,平成23,7,三重,,生桑神田町,67,140,67,73
2011,平成23,7,三重,,生桑台,324,819,387,432
2011,平成23,7,三重,,生桑町,1224,3033,1547,1486
2011,平成23,7,三重,,生桑町大谷,1,1,0,1
2011,平成23,7,三重,,生桑町美里が丘,231,574,274,300
2011,平成23,7,三重,,大沢台,192,485,237,248
2011,平成23,7,三重,,大谷台一丁目,162,458,227,231
2011,平成23,7,三重,,大谷台二丁目,264,712,355,357
2011,平成23,7,三重,,小杉一丁目,524,1322,667,655
2011,平成23,7,三重,,小杉新町,296,760,381,379
2011,平成23,7,三重,,小杉町,650,1609,826,783
2011,平成23,7,三重,,坂部が丘一丁目,158,386,177,209
2011,平成23,7,三重,,坂部が丘二丁目,223,552,268,284
2011,平成23,7,三重,,坂部が丘三丁目,269,581,275,306
2011,平成23,7,三重,,坂部が丘四丁目,179,290,127,163
2011,平成23,7,三重,,坂部が丘五丁目,202,420,238,182
2011,平成23,7,三重,,坂部台一丁目,202,694,360,334
2011,平成23,7,三重,,坂部台二丁目,134,441,228,213
2011,平成23,7,三重,,西坂部町川向,445,1197,591,606
2011,平成23,7,三重,,西坂部町御館,207,608,298,310
2011,平成23,7,三重,,西坂部町山之平,285,565,273,292
2011,平成23,7,三重,,東ケ谷,45,82,58,24
2011,平成23,7,三重,,東坂部町,721,1860,941,919
2011,平成23,7,三重,,三重一丁目,180,464,241,223
2011,平成23,7,三重,,三重二丁目,137,351,168,183
2011,平成23,7,三重,,三重三丁目,132,334,153,181
2011,平成23,7,三重,,三重四丁目,596,1260,557,703
2011,平成23,7,三重,,三重五丁目,165,430,212,218
2011,平成23,7,三重,,三重六丁目,129,327,165,162
2011,平成23,7,三重,,三重七丁目,118,286,138,148
2011,平成23,7,三重,,三重八丁目,180,477,228,249
2011,平成23,7,三重,,三重九丁目,116,207,108,99
2011,平成23,7,三重,,南坂部町,134,354,177,177
2011,平成23,7,三重,,山之一色町,210,632,282,350
2011,平成23,7,県,,あがたが丘一丁目,218,575,282,293
2011,平成23,7,県,,あがたが丘二丁目,219,585,300,285
2011,平成23,7,県,,あがたが丘三丁目,319,887,444,443
2011,平成23,7,県,,赤水町,368,1086,497,589
2011,平成23,7,県,,江村町,74,235,120,115
2011,平成23,7,県,,上海老町,160,480,231,249
2011,平成23,7,県,,上海老町大沢,148,430,204,226
2011,平成23,7,県,,北野町,53,182,89,93
2011,平成23,7,県,,黒田町,26,102,45,57
2011,平成23,7,県,,下海老町,472,1338,650,688
2011,平成23,7,県,,平尾町,205,563,270,293
2011,平成23,7,県,,平尾町栄,189,559,276,283
2011,平成23,7,八郷,,あかつき台一丁目西,258,696,333,363
2011,平成23,7,八郷,,あかつき台一丁目東,196,490,255,235
2011,平成23,7,八郷,,あかつき台二丁目西,130,330,162,168
2011,平成23,7,八郷,,あかつき台二丁目東,180,457,214,243
2011,平成23,7,八郷,,あかつき台三丁目,297,813,408,405
2011,平成23,7,八郷,,あかつき台四丁目,128,360,178,182
2011,平成23,7,八郷,,あかつき台五丁目,169,513,267,246
2011,平成23,7,八郷,,あかつき台六丁目,111,308,144,164
2011,平成23,7,八郷,,伊坂台一丁目,265,827,414,413
2011,平成23,7,八郷,,伊坂台二丁目,158,504,252,252
2011,平成23,7,八郷,,伊坂台三丁目,347,1119,547,572
2011,平成23,7,八郷,,伊坂町,168,452,230,222
2011,平成23,7,八郷,,萱生町,90,181,105,76
2011,平成23,7,八郷,,黄金町,1,4,3,1
2011,平成23,7,八郷,,千代田町,207,557,264,293
2011,平成23,7,八郷,,中村町,207,529,269,260
2011,平成23,7,八郷,,広永町,347,749,403,346
2011,平成23,7,八郷,,平津新町,591,1584,791,793
2011,平成23,7,八郷,,平津町,245,614,329,285
2011,平成23,7,八郷,,北永台,297,786,396,390
2011,平成23,7,八郷,,山分町,349,904,464,440
2011,平成23,7,八郷,,山村町,115,330,153,177
2011,平成23,7,下野,,あさけが丘一丁目,252,637,311,326
2011,平成23,7,下野,,あさけが丘二丁目,240,597,292,305
2011,平成23,7,下野,,あさけが丘三丁目,289,584,283,301
2011,平成23,7,下野,,朝明町,162,466,231,235
2011,平成23,7,下野,,大鐘町,84,252,128,124
2011,平成23,7,下野,,北山町,287,848,430,418
2011,平成23,7,下野,,札場町,431,1171,594,577
2011,平成23,7,下野,,西大鐘町,146,370,175,195
2011,平成23,7,下野,,八千代台一丁目,192,524,266,258
2011,平成23,7,下野,,八千代台二丁目,215,533,263,270
2011,平成23,7,下野,,八千代台三丁目,114,282,140,142
2011,平成23,7,下野,,山城町,923,2176,1173,1003
2011,平成23,7,大矢知,,大矢知新町,130,443,212,231
2011,平成23,7,大矢知,,大矢知町青木谷,102,264,128,136
2011,平成23,7,大矢知,,大矢知町斉宮,114,297,145,152
2011,平成23,7,大矢知,,大矢知町古家,169,352,180,172
2011,平成23,7,大矢知,,大矢知町礫井,391,995,501,494
2011,平成23,7,大矢知,,大矢知町出来山,135,348,179,169
2011,平成23,7,大矢知,,大矢知町西陣屋,166,438,219,219
2011,平成23,7,大矢知,,大矢知町東陣屋,55,117,54,63
2011,平成23,7,大矢知,,大矢知町東谷,249,562,293,269
2011,平成23,7,大矢知,,川北一丁目,519,1360,734,626
2011,平成23,7,大矢知,,川北二丁目,218,578,290,288
2011,平成23,7,大矢知,,川北三丁目,140,384,204,180
2011,平成23,7,大矢知,,下さざらい町,335,899,457,442
2011,平成23,7,大矢知,,下之宮町,645,1396,748,648
2011,平成23,7,大矢知,,十志町,298,696,324,372
2011,平成23,7,大矢知,,垂坂新町,169,475,243,232
2011,平成23,7,大矢知,,垂坂町,737,1923,939,984
2011,平成23,7,大矢知,,西垂坂町,88,243,122,121
2011,平成23,7,大矢知,,西富田二丁目,156,315,166,149
2011,平成23,7,大矢知,,西富田三丁目,134,329,155,174
2011,平成23,7,大矢知,,西富田町,829,2006,971,1035
2011,平成23,7,大矢知,,東垂坂町,242,619,309,310
2011,平成23,7,大矢知,,蒔田一丁目,92,197,101,96
2011,平成23,7,大矢知,,蒔田二丁目,336,810,407,403
2011,平成23,7,大矢知,,蒔田三丁目,247,604,314,290
2011,平成23,7,大矢知,,蒔田四丁目,58,145,77,68
2011,平成23,7,大矢知,,松寺一丁目,303,709,358,351
2011,平成23,7,大矢知,,松寺二丁目,440,953,510,443
2011,平成23,7,大矢知,,松寺三丁目,96,260,125,135
2011,平成23,7,大矢知,,南垂坂町,229,479,284,195
2011,平成23,7,河原田,,内堀町,65,126,68,58
2011,平成23,7,河原田,,大治田一丁目,125,326,161,165
2011,平成23,7,河原田,,大治田二丁目,207,437,225,212
2011,平成23,7,河原田,,大治田三丁目,169,334,183,151
2011,平成23,7,河原田,,貝塚町,23,66,29,37
2011,平成23,7,河原田,,川尻町,164,429,207,222
2011,平成23,7,河原田,,北河原田,488,1332,681,651
2011,平成23,7,河原田,,南河原田,611,1591,764,827
2011,平成23,7,水沢,,北谷町,39,123,55,68
2011,平成23,7,水沢,,三本松町,88,296,133,163
2011,平成23,7,水沢,,水沢谷町,51,171,76,95
2011,平成23,7,水沢,,水沢茶屋町,85,244,120,124
2011,平成23,7,水沢,,水沢中谷町,97,324,157,167
2011,平成23,7,水沢,,水沢野田町,79,244,119,125
2011,平成23,7,水沢,,水沢東町,135,430,212,218
2011,平成23,7,水沢,,水沢本町,215,620,305,315
2011,平成23,7,水沢,,西條町,113,354,174,180
2011,平成23,7,水沢,,宮妻町,139,296,162,134
2011,平成23,7,水沢,,横堀町,39,106,46,60
2011,平成23,7,水沢,,四ツ谷町,70,222,111,111
2011,平成23,7,保々,,市場町,229,674,315,359
2011,平成23,7,保々,,小牧町北,97,281,141,140
2011,平成23,7,保々,,小牧町西,220,553,287,266
2011,平成23,7,保々,,小牧町南,210,606,294,312
2011,平成23,7,保々,,高見台一丁目,327,964,488,476
2011,平成23,7,保々,,高見台二丁目,311,618,396,222
2011,平成23,7,保々,,中野町一色,105,353,167,186
2011,平成23,7,保々,,中野町高原,14,56,29,27
2011,平成23,7,保々,,中野町中瀬古,135,373,189,184
2011,平成23,7,保々,,中野町山条,174,550,284,266
2011,平成23,7,保々,,西村町上条,137,413,197,216
2011,平成23,7,保々,,西村町新田,114,389,193,196
2011,平成23,7,保々,,西村町西村,98,331,166,165
2011,平成23,7,保々,,まきの木台一丁目,155,511,262,249
2011,平成23,7,保々,,まきの木台二丁目,153,431,227,204
2011,平成23,7,保々,,まきの木台三丁目,93,290,142,148
2011,平成23,7,海蔵,,阿倉川新町,94,322,161,161
2011,平成23,7,海蔵,,阿倉川町,362,838,411,427
2011,平成23,7,海蔵,,大字東阿倉川,24,34,27,7
2011,平成23,7,海蔵,,清水町,202,485,221,264
2011,平成23,7,海蔵,,末永清水町,183,450,233,217
2011,平成23,7,海蔵,,末永町,226,540,271,269
2011,平成23,7,海蔵,,西阿倉川町一区,139,369,178,191
2011,平成23,7,海蔵,,西阿倉川町二区,297,797,410,387
2011,平成23,7,海蔵,,西阿倉川町三区,351,947,467,480
2011,平成23,7,海蔵,,西阿倉川町四区,366,987,493,494
2011,平成23,7,海蔵,,西阿倉川町五区,238,602,285,317
2011,平成23,7,海蔵,,野田一丁目,193,415,224,191
2011,平成23,7,海蔵,,野田二丁目,143,385,184,201
2011,平成23,7,海蔵,,万古町,401,940,449,491
2011,平成23,7,海蔵,,東阿倉川町一区,382,889,434,455
2011,平成23,7,海蔵,,東阿倉川町二区,342,861,447,414
