﻿年[西暦],年[和暦],月,地区,詳細地区,町名,世帯数[世帯],総数[人],男[人],女[人]
2015,平成27,1,中部,共同,北町,161,373,168,205
2015,平成27,1,中部,共同,諏訪栄町,319,595,290,305
2015,平成27,1,中部,共同,諏訪町,510,1111,525,586
2015,平成27,1,中部,共同,中部,391,825,406,419
2015,平成27,1,中部,共同,西浦一丁目,412,709,359,350
2015,平成27,1,中部,共同,西浦二丁目,353,646,331,315
2015,平成27,1,中部,共同,西新地,258,437,218,219
2015,平成27,1,中部,共同,西町,315,552,283,269
2015,平成27,1,中部,共同,堀木一丁目,617,1115,533,582
2015,平成27,1,中部,共同,堀木二丁目,396,918,445,473
2015,平成27,1,中部,共同,元町,208,406,199,207
2015,平成27,1,中部,同和,中町,192,408,194,214
2015,平成27,1,中部,同和,八幡町,160,336,152,184
2015,平成27,1,中部,中央,沖の島町,210,536,264,272
2015,平成27,1,中部,中央,北条町,136,264,127,137
2015,平成27,1,中部,中央,北浜町,195,387,194,193
2015,平成27,1,中部,中央,栄町,109,224,111,113
2015,平成27,1,中部,中央,新々町,56,118,58,60
2015,平成27,1,中部,中央,新町,173,357,175,182
2015,平成27,1,中部,中央,本町,73,137,64,73
2015,平成27,1,中部,中央,元新町,118,240,118,122
2015,平成27,1,中部,港,相生町,76,146,67,79
2015,平成27,1,中部,港,稲葉町,127,212,111,101
2015,平成27,1,中部,港,尾上町,16,32,15,17
2015,平成27,1,中部,港,北納屋町,89,167,75,92
2015,平成27,1,中部,港,蔵町,89,196,97,99
2015,平成27,1,中部,港,高砂町,106,202,90,112
2015,平成27,1,中部,港,千歳町,17,24,12,12
2015,平成27,1,中部,港,中納屋町,84,175,90,85
2015,平成27,1,中部,港,西末広町,34,62,39,23
2015,平成27,1,中部,港,浜町,117,210,98,112
2015,平成27,1,中部,港,南納屋町,184,352,160,192
2015,平成27,1,中部,浜田,曙一丁目,93,197,92,105
2015,平成27,1,中部,浜田,曙二丁目,150,263,162,101
2015,平成27,1,中部,浜田,曙町,190,370,196,174
2015,平成27,1,中部,浜田,朝日町,227,403,196,207
2015,平成27,1,中部,浜田,鵜の森一丁目,659,1136,605,531
2015,平成27,1,中部,浜田,鵜の森二丁目,580,1035,531,504
2015,平成27,1,中部,浜田,北浜田町,481,1004,493,511
2015,平成27,1,中部,浜田,九の城町,399,787,405,382
2015,平成27,1,中部,浜田,幸町,243,517,242,275
2015,平成27,1,中部,浜田,三栄町,210,439,212,227
2015,平成27,1,中部,浜田,昌栄町,140,299,156,143
2015,平成27,1,中部,浜田,新正一丁目,279,538,298,240
2015,平成27,1,中部,浜田,新正二丁目,184,368,190,178
2015,平成27,1,中部,浜田,新正三丁目,150,312,181,131
2015,平成27,1,中部,浜田,新正四丁目,116,198,117,81
2015,平成27,1,中部,浜田,新正五丁目,94,163,89,74
2015,平成27,1,中部,浜田,十七軒町,143,293,155,138
2015,平成27,1,中部,浜田,末広町,24,51,25,26
2015,平成27,1,中部,浜田,中浜田町,178,351,188,163
2015,平成27,1,中部,浜田,西浜田町,273,488,254,234
2015,平成27,1,中部,浜田,浜田町,289,466,235,231
2015,平成27,1,中部,浜田,南起町,7,11,6,5
2015,平成27,1,中部,浜田,南浜田町,287,626,307,319
2015,平成27,1,中部,浜田,安島一丁目,159,313,151,162
2015,平成27,1,中部,浜田,安島二丁目,401,700,359,341
2015,平成27,1,富洲原,,天カ須賀一丁目,215,431,230,201
2015,平成27,1,富洲原,,天カ須賀二丁目,478,1093,528,565
2015,平成27,1,富洲原,,天カ須賀三丁目,122,283,156,127
2015,平成27,1,富洲原,,天カ須賀四丁目,260,642,324,318
2015,平成27,1,富洲原,,天カ須賀五丁目,581,1603,782,821
2015,平成27,1,富洲原,,天カ須賀新町,2,2,2,0
2015,平成27,1,富洲原,,住吉町,169,379,195,184
2015,平成27,1,富洲原,,平町,443,1070,532,538
2015,平成27,1,富洲原,,富州原町,254,602,278,324
2015,平成27,1,富洲原,,富田一色町,785,1759,836,923
2015,平成27,1,富洲原,,富双二丁目,10,10,1,9
2015,平成27,1,富洲原,,松原町,465,1095,545,550
2015,平成27,1,富田,,鵤町第一,107,266,134,132
2015,平成27,1,富田,,鵤町第二,184,503,250,253
2015,平成27,1,富田,,鵤町第三,93,217,110,107
2015,平成27,1,富田,,鵤町第四,201,402,216,186
2015,平成27,1,富田,,大字茂福,371,903,456,447
2015,平成27,1,富田,,四五六町,96,168,71,97
2015,平成27,1,富田,,富田一丁目,343,772,388,384
2015,平成27,1,富田,,富田二丁目,302,724,337,387
2015,平成27,1,富田,,富田三丁目,486,1118,549,569
2015,平成27,1,富田,,富田四丁目,257,712,354,358
2015,平成27,1,富田,,富田栄町,189,422,208,214
2015,平成27,1,富田,,富田浜町,294,582,310,272
2015,平成27,1,富田,,富田浜元町,141,331,166,165
2015,平成27,1,富田,,東富田町,646,1403,646,757
2015,平成27,1,富田,,東茂福町,172,383,185,198
2015,平成27,1,富田,,丸の内町一区,41,90,44,46
2015,平成27,1,富田,,丸の内町二区,132,276,126,150
2015,平成27,1,富田,,丸の内町三区,201,382,202,180
2015,平成27,1,富田,,南富田町,350,865,421,444
2015,平成27,1,富田,,茂福町,705,1629,872,757
2015,平成27,1,羽津,,鵤町,434,1258,626,632
2015,平成27,1,羽津,,大字羽津,18,40,15,25
2015,平成27,1,羽津,,大宮町,488,1208,596,612
2015,平成27,1,羽津,,大宮西町,265,671,335,336
2015,平成27,1,羽津,,霞ケ浦町,161,308,176,132
2015,平成27,1,羽津,,金場町,149,278,160,118
2015,平成27,1,羽津,,白須賀一丁目,214,373,214,159
2015,平成27,1,羽津,,白須賀二丁目,114,198,115,83
2015,平成27,1,羽津,,白須賀三丁目,25,52,32,20
2015,平成27,1,羽津,,城山町,208,568,273,295
2015,平成27,1,羽津,,八田一丁目,337,765,386,379
2015,平成27,1,羽津,,八田二丁目,258,650,337,313
2015,平成27,1,羽津,,八田三丁目,55,107,61,46
2015,平成27,1,羽津,,羽津町,378,957,484,473
2015,平成27,1,羽津,,羽津中一丁目,225,562,281,281
2015,平成27,1,羽津,,羽津中二丁目,223,454,226,228
2015,平成27,1,羽津,,羽津中三丁目,97,233,114,119
2015,平成27,1,羽津,,羽津山町,403,949,463,486
2015,平成27,1,羽津,,富士町,464,825,498,327
2015,平成27,1,羽津,,別名一丁目,332,754,379,375
2015,平成27,1,羽津,,別名二丁目,205,494,247,247
2015,平成27,1,羽津,,別名三丁目,405,872,501,371
2015,平成27,1,羽津,,別名四丁目,419,963,476,487
2015,平成27,1,羽津,,別名五丁目,344,834,433,401
2015,平成27,1,羽津,,別名六丁目,206,561,298,263
2015,平成27,1,羽津,,別名町,231,669,332,337
2015,平成27,1,羽津,,緑丘町,176,615,301,314
2015,平成27,1,羽津,,南いかるが町,269,703,347,356
2015,平成27,1,羽津,,山手町,236,550,276,274
2015,平成27,1,常磐,,青葉町,316,744,358,386
2015,平成27,1,常磐,,赤堀一丁目,231,409,219,190
2015,平成27,1,常磐,,赤堀二丁目,283,600,295,305
2015,平成27,1,常磐,,赤堀三丁目,221,420,225,195
2015,平成27,1,常磐,,赤堀新町,91,182,90,92
2015,平成27,1,常磐,,赤堀南町,368,830,430,400
2015,平成27,1,常磐,,伊倉一丁目,337,644,313,331
2015,平成27,1,常磐,,伊倉二丁目,234,470,238,232
2015,平成27,1,常磐,,伊倉三丁目,277,546,279,267
2015,平成27,1,常磐,,石塚町,813,1798,904,894
2015,平成27,1,常磐,,大井手一丁目,481,1097,558,539
2015,平成27,1,常磐,,大井手二丁目,345,774,377,397
2015,平成27,1,常磐,,大井手三丁目,249,590,301,289
2015,平成27,1,常磐,,久保田一丁目,245,547,257,290
2015,平成27,1,常磐,,久保田二丁目,577,1125,598,527
2015,平成27,1,常磐,,芝田一丁目,562,1144,599,545
2015,平成27,1,常磐,,芝田二丁目,117,235,109,126
2015,平成27,1,常磐,,城北町,195,334,167,167
2015,平成27,1,常磐,,城西町,687,1431,707,724
2015,平成27,1,常磐,,城東町,422,849,434,415
2015,平成27,1,常磐,,ときわ一丁目,230,496,256,240
2015,平成27,1,常磐,,ときわ二丁目,217,475,223,252
2015,平成27,1,常磐,,ときわ三丁目,342,806,405,401
2015,平成27,1,常磐,,ときわ四丁目,509,1135,633,502
2015,平成27,1,常磐,,ときわ五丁目,617,1425,728,697
2015,平成27,1,常磐,,中川原一丁目,483,1118,540,578
2015,平成27,1,常磐,,中川原二丁目,301,583,293,290
2015,平成27,1,常磐,,中川原三丁目,355,656,332,324
2015,平成27,1,常磐,,中川原四丁目,11,11,0,11
2015,平成27,1,常磐,,西伊倉町,347,739,353,386
2015,平成27,1,常磐,,西松本町,560,1364,653,711
2015,平成27,1,常磐,,松本一丁目,254,666,342,324
2015,平成27,1,常磐,,松本二丁目,152,326,150,176
2015,平成27,1,常磐,,松本三丁目,289,673,316,357
2015,平成27,1,常磐,,松本四丁目,182,433,195,238
2015,平成27,1,常磐,,松本五丁目,62,170,81,89
2015,平成27,1,常磐,,松本六丁目,141,358,172,186
2015,平成27,1,常磐,,松本町,365,1256,635,621
2015,平成27,1,常磐,,南松本町,161,442,218,224
2015,平成27,1,日永,,梅ケ丘町,127,463,235,228
2015,平成27,1,日永,,追分一丁目,91,190,93,97
2015,平成27,1,日永,,追分二丁目,70,180,89,91
2015,平成27,1,日永,,追分三丁目,43,92,45,47
2015,平成27,1,日永,,泊ケ丘町,25,34,15,19
2015,平成27,1,日永,,泊小柳町,58,156,80,76
2015,平成27,1,日永,,泊町,303,765,384,381
2015,平成27,1,日永,,泊塚原町,337,901,427,474
2015,平成27,1,日永,,泊山崎町,368,892,441,451
2015,平成27,1,日永,,中之瀬古町,121,189,83,106
2015,平成27,1,日永,,日永一丁目,393,914,458,456
2015,平成27,1,日永,,日永二丁目,413,839,429,410
2015,平成27,1,日永,,日永三丁目,332,672,348,324
2015,平成27,1,日永,,日永四丁目,253,509,251,258
2015,平成27,1,日永,,日永五丁目,417,997,505,492
2015,平成27,1,日永,,日永西一丁目,729,1592,787,805
2015,平成27,1,日永,,日永西二丁目,422,910,474,436
2015,平成27,1,日永,,日永西三丁目,717,1605,801,804
2015,平成27,1,日永,,日永西四丁目,613,1499,759,740
2015,平成27,1,日永,,日永西五丁目,379,941,464,477
2015,平成27,1,日永,,日永東一丁目,1,9,4,5
2015,平成27,1,日永,,日永東二丁目,7,14,9,5
2015,平成27,1,日永,,日永東三丁目,234,483,281,202
2015,平成27,1,日永,,前田町,831,1814,823,991
2015,平成27,1,日永,,南日永町,15,34,16,18
2015,平成27,1,日永,,山崎町,603,1139,513,626
2015,平成27,1,日永,,六呂見町,180,340,175,165
2015,平成27,1,四郷,,小鹿が丘,154,362,170,192
2015,平成27,1,四郷,,小林町,728,1989,963,1026
2015,平成27,1,四郷,,笹川一丁目,442,1044,501,543
2015,平成27,1,四郷,,笹川二丁目,272,619,294,325
2015,平成27,1,四郷,,笹川三丁目,457,1050,485,565
2015,平成27,1,四郷,,笹川四丁目,372,885,444,441
2015,平成27,1,四郷,,笹川五丁目,222,492,233,259
2015,平成27,1,四郷,,笹川六丁目,275,597,277,320
2015,平成27,1,四郷,,笹川七丁目,324,778,389,389
2015,平成27,1,四郷,,笹川八丁目,950,1910,953,957
2015,平成27,1,四郷,,笹川九丁目,1353,2783,1323,1460
2015,平成27,1,四郷,,高花平一丁目,227,522,250,272
2015,平成27,1,四郷,,高花平二丁目,112,271,142,129
2015,平成27,1,四郷,,高花平三丁目,249,505,238,267
2015,平成27,1,四郷,,高花平四丁目,210,430,208,222
2015,平成27,1,四郷,,高花平五丁目,303,607,279,328
2015,平成27,1,四郷,,西日野町,1528,3581,1773,1808
2015,平成27,1,四郷,,八王子町,570,1432,693,739
2015,平成27,1,四郷,,東日野一丁目,162,401,201,200
2015,平成27,1,四郷,,東日野二丁目,137,260,145,115
2015,平成27,1,四郷,,東日野町,924,2392,1197,1195
2015,平成27,1,四郷,,室山町,485,1116,560,556
2015,平成27,1,内部,,釆女が丘一丁目,121,379,193,186
2015,平成27,1,内部,,釆女が丘二丁目,214,656,328,328
2015,平成27,1,内部,,釆女が丘三丁目,139,454,230,224
2015,平成27,1,内部,,釆女が丘四丁目,240,716,356,360
2015,平成27,1,内部,,釆女が丘五丁目,146,443,223,220
2015,平成27,1,内部,,釆女町,1664,4290,2147,2143
2015,平成27,1,内部,,小古曽一丁目,268,561,274,287
2015,平成27,1,内部,,小古曽二丁目,440,1077,524,553
2015,平成27,1,内部,,小古曽三丁目,95,216,118,98
2015,平成27,1,内部,,小古曽四丁目,73,175,80,95
2015,平成27,1,内部,,小古曽五丁目,356,869,414,455
2015,平成27,1,内部,,小古曽六丁目,168,379,169,210
2015,平成27,1,内部,,小古曽町,67,170,82,88
2015,平成27,1,内部,,小古曽東一丁目,132,225,133,92
2015,平成27,1,内部,,小古曽東二丁目,30,66,39,27
2015,平成27,1,内部,,小古曽東三丁目,198,317,202,115
2015,平成27,1,内部,,貝家町,180,492,232,260
2015,平成27,1,内部,,北小松町,170,486,237,249
2015,平成27,1,内部,,波木が丘町,367,944,445,499
2015,平成27,1,内部,,波木町,746,1825,920,905
2015,平成27,1,内部,,波木南台一丁目,164,499,245,254
2015,平成27,1,内部,,波木南台二丁目,121,390,193,197
2015,平成27,1,内部,,波木南台三丁目,210,663,317,346
2015,平成27,1,内部,,波木南台四丁目,119,431,217,214
2015,平成27,1,内部,,南小松町,251,664,326,338
2015,平成27,1,内部,,森カ山町,352,618,399,219
2015,平成27,1,塩浜,,磯津北町,111,223,97,126
2015,平成27,1,塩浜,,磯津西町,138,333,166,167
2015,平成27,1,塩浜,,磯津東町,144,326,155,171
2015,平成27,1,塩浜,,磯津南町,210,452,204,248
2015,平成27,1,塩浜,,大字馳出,3,3,1,2
2015,平成27,1,塩浜,,大池町,63,137,67,70
2015,平成27,1,塩浜,,大井の川町一丁目,15,38,15,23
2015,平成27,1,塩浜,,大井の川町二丁目,2,4,1,3
2015,平成27,1,塩浜,,大井の川町三丁目,11,24,15,9
2015,平成27,1,塩浜,,大里町,290,683,332,351
2015,平成27,1,塩浜,,川合町,136,307,151,156
2015,平成27,1,塩浜,,小浜町,163,333,169,164
2015,平成27,1,塩浜,,塩浜栄町,97,119,91,28
2015,平成27,1,塩浜,,塩浜本町一丁目,125,284,132,152
2015,平成27,1,塩浜,,塩浜本町二丁目,117,246,128,118
2015,平成27,1,塩浜,,塩浜本町三丁目,43,124,63,61
2015,平成27,1,塩浜,,高旭町,26,69,33,36
2015,平成27,1,塩浜,,宝町,37,37,0,37
2015,平成27,1,塩浜,,中里町,98,247,130,117
2015,平成27,1,塩浜,,七つ屋町,88,240,125,115
2015,平成27,1,塩浜,,馳出町一丁目,152,309,151,158
2015,平成27,1,塩浜,,馳出町二丁目,38,70,35,35
2015,平成27,1,塩浜,,馳出町三丁目,49,114,53,61
2015,平成27,1,塩浜,,浜旭住宅,54,144,66,78
2015,平成27,1,塩浜,,浜旭町,55,120,55,65
2015,平成27,1,塩浜,,御薗町一丁目,91,202,104,98
2015,平成27,1,塩浜,,御薗町二丁目,186,362,190,172
2015,平成27,1,塩浜,,宮東町一丁目,21,40,20,20
2015,平成27,1,塩浜,,宮東町二丁目,12,29,13,16
2015,平成27,1,塩浜,,宮東町三丁目,19,53,23,30
2015,平成27,1,塩浜,,海山道町一丁目,176,305,189,116
2015,平成27,1,塩浜,,海山道町二丁目,37,69,38,31
2015,平成27,1,塩浜,,海山道町三丁目,153,263,151,112
2015,平成27,1,塩浜,,柳町,43,93,47,46
2015,平成27,1,小山田,,内山町,61,163,80,83
2015,平成27,1,小山田,,小山町,176,490,250,240
2015,平成27,1,小山田,,鹿間町,307,751,360,391
2015,平成27,1,小山田,,堂ケ山町,141,417,202,215
2015,平成27,1,小山田,,西山町,243,642,302,340
2015,平成27,1,小山田,,美里町,60,167,82,85
2015,平成27,1,小山田,,山田町,706,1543,692,851
2015,平成27,1,小山田,,六名町,58,137,75,62
2015,平成27,1,小山田,,和無田町,129,345,166,179
2015,平成27,1,川島,,浮橋一丁目,250,659,327,332
2015,平成27,1,川島,,浮橋二丁目,279,772,355,417
2015,平成27,1,川島,,川島新町,185,477,242,235
2015,平成27,1,川島,,川島町西部,718,1775,860,915
2015,平成27,1,川島,,川島町東部,432,1173,575,598
2015,平成27,1,川島,,川島町南部,208,552,278,274
2015,平成27,1,川島,,川島町北部,559,1266,621,645
2015,平成27,1,川島,,小生町,349,916,444,472
2015,平成27,1,川島,,狭間町,69,206,103,103
2015,平成27,1,川島,,別山一丁目,174,607,308,299
2015,平成27,1,川島,,別山二丁目,93,343,171,172
2015,平成27,1,川島,,別山三丁目,188,657,329,328
2015,平成27,1,川島,,別山四丁目,152,532,255,277
2015,平成27,1,川島,,三滝台一丁目,180,434,208,226
2015,平成27,1,川島,,三滝台二丁目,329,867,419,448
2015,平成27,1,川島,,三滝台三丁目,158,379,177,202
2015,平成27,1,川島,,三滝台四丁目,290,712,349,363
2015,平成27,1,神前,,尾平町,911,2102,1041,1061
2015,平成27,1,神前,,尾平町上名ケ丘,152,369,175,194
2015,平成27,1,神前,,尾平町美里ケ丘,541,1344,636,708
2015,平成27,1,神前,,菅原町,98,238,121,117
2015,平成27,1,神前,,曽井町,285,770,376,394
2015,平成27,1,神前,,高角町,546,1440,688,752
2015,平成27,1,神前,,寺方町一区,133,362,185,177
2015,平成27,1,神前,,寺方町二区,101,251,118,133
2015,平成27,1,桜,,桜花台一丁目,639,1801,874,927
2015,平成27,1,桜,,桜花台二丁目,422,1197,594,603
2015,平成27,1,桜,,桜ケ丘,185,486,250,236
2015,平成27,1,桜,,桜新町一丁目,249,722,356,366
2015,平成27,1,桜,,桜新町二丁目,263,788,418,370
2015,平成27,1,桜,,桜台一丁目,625,1634,776,858
2015,平成27,1,桜,,桜台二丁目,1081,2709,1320,1389
2015,平成27,1,桜,,桜台三丁目,129,318,165,153
2015,平成27,1,桜,,桜台本町,201,495,248,247
2015,平成27,1,桜,,桜町北,506,1364,663,701
2015,平成27,1,桜,,桜町西,259,723,366,357
2015,平成27,1,桜,,桜町南,487,1338,644,694
2015,平成27,1,桜,,智積町,825,1953,922,1031
2015,平成27,1,三重,,生桑神田町,58,124,56,68
2015,平成27,1,三重,,生桑台,352,838,402,436
2015,平成27,1,三重,,生桑町,1254,2981,1519,1462
2015,平成27,1,三重,,生桑町大谷,85,307,159,148
2015,平成27,1,三重,,生桑町美里が丘,221,541,263,278
2015,平成27,1,三重,,大沢台,192,447,212,235
2015,平成27,1,三重,,大谷台一丁目,166,460,227,233
2015,平成27,1,三重,,大谷台二丁目,274,691,334,357
2015,平成27,1,三重,,小杉一丁目,533,1311,669,642
2015,平成27,1,三重,,小杉新町,297,733,372,361
2015,平成27,1,三重,,小杉町,673,1630,829,801
2015,平成27,1,三重,,坂部が丘一丁目,156,370,166,204
2015,平成27,1,三重,,坂部が丘二丁目,222,535,262,273
2015,平成27,1,三重,,坂部が丘三丁目,258,507,228,279
2015,平成27,1,三重,,坂部が丘四丁目,189,284,126,158
2015,平成27,1,三重,,坂部が丘五丁目,166,351,195,156
2015,平成27,1,三重,,坂部台一丁目,204,720,372,348
2015,平成27,1,三重,,坂部台二丁目,138,459,234,225
2015,平成27,1,三重,,西坂部町,62,189,96,93
2015,平成27,1,三重,,西坂部町川向,469,1241,631,610
2015,平成27,1,三重,,西坂部町御館,218,615,295,320
2015,平成27,1,三重,,西坂部町山之平,312,592,292,300
2015,平成27,1,三重,,東ケ谷,34,57,41,16
2015,平成27,1,三重,,東坂部町,781,1942,974,968
2015,平成27,1,三重,,三重一丁目,179,441,225,216
2015,平成27,1,三重,,三重二丁目,142,330,156,174
2015,平成27,1,三重,,三重三丁目,136,337,153,184
2015,平成27,1,三重,,三重四丁目,587,1196,546,650
2015,平成27,1,三重,,三重五丁目,161,395,193,202
2015,平成27,1,三重,,三重六丁目,129,312,156,156
2015,平成27,1,三重,,三重七丁目,128,282,136,146
2015,平成27,1,三重,,三重八丁目,177,467,221,246
2015,平成27,1,三重,,三重九丁目,101,185,96,89
2015,平成27,1,三重,,南坂部町,137,344,180,164
2015,平成27,1,三重,,山之一色町,211,603,273,330
2015,平成27,1,県,,あがたが丘一丁目,218,544,267,277
2015,平成27,1,県,,あがたが丘二丁目,224,544,276,268
2015,平成27,1,県,,あがたが丘三丁目,323,834,413,421
2015,平成27,1,県,,赤水町,349,1004,462,542
2015,平成27,1,県,,江村町,82,248,126,122
2015,平成27,1,県,,上海老町,166,478,227,251
2015,平成27,1,県,,上海老町大沢,145,406,195,211
2015,平成27,1,県,,北野町,57,172,85,87
2015,平成27,1,県,,黒田町,27,100,45,55
2015,平成27,1,県,,下海老町,480,1272,618,654
2015,平成27,1,県,,平尾町,215,590,285,305
2015,平成27,1,県,,平尾町栄,193,569,280,289
2015,平成27,1,八郷,,あかつき台一丁目西,257,687,333,354
2015,平成27,1,八郷,,あかつき台一丁目東,205,468,240,228
2015,平成27,1,八郷,,あかつき台二丁目西,128,318,161,157
2015,平成27,1,八郷,,あかつき台二丁目東,191,463,218,245
2015,平成27,1,八郷,,あかつき台三丁目,300,788,390,398
2015,平成27,1,八郷,,あかつき台四丁目,133,352,174,178
2015,平成27,1,八郷,,あかつき台五丁目,175,489,253,236
2015,平成27,1,八郷,,あかつき台六丁目,118,283,136,147
2015,平成27,1,八郷,,伊坂台一丁目,278,835,414,421
2015,平成27,1,八郷,,伊坂台二丁目,184,557,278,279
2015,平成27,1,八郷,,伊坂台三丁目,357,1107,540,567
2015,平成27,1,八郷,,伊坂町,175,445,222,223
2015,平成27,1,八郷,,萱生町,97,180,110,70
2015,平成27,1,八郷,,黄金町,1,4,3,1
2015,平成27,1,八郷,,千代田町,209,523,252,271
2015,平成27,1,八郷,,中村町,181,501,245,256
2015,平成27,1,八郷,,広永町,360,764,418,346
2015,平成27,1,八郷,,平津新町,581,1466,726,740
2015,平成27,1,八郷,,平津町,248,595,320,275
2015,平成27,1,八郷,,北永台,316,824,409,415
2015,平成27,1,八郷,,山分町,387,936,488,448
2015,平成27,1,八郷,,山村町,115,315,150,165
2015,平成27,1,下野,,あさけが丘一丁目,247,601,283,318
2015,平成27,1,下野,,あさけが丘二丁目,240,581,289,292
2015,平成27,1,下野,,あさけが丘三丁目,279,552,265,287
2015,平成27,1,下野,,朝明町,171,451,224,227
2015,平成27,1,下野,,大鐘町,92,258,127,131
2015,平成27,1,下野,,北山町,290,829,408,421
2015,平成27,1,下野,,札場町,490,1268,649,619
2015,平成27,1,下野,,西大鐘町,135,348,173,175
2015,平成27,1,下野,,八千代台一丁目,206,517,259,258
2015,平成27,1,下野,,八千代台二丁目,222,531,257,274
2015,平成27,1,下野,,八千代台三丁目,145,362,186,176
2015,平成27,1,下野,,山城町,1018,2324,1253,1071
2015,平成27,1,大矢知,,大矢知新町,136,448,212,236
2015,平成27,1,大矢知,,大矢知町青木谷,106,255,129,126
2015,平成27,1,大矢知,,大矢知町斉宮,126,304,150,154
2015,平成27,1,大矢知,,大矢知町古家,204,399,215,184
2015,平成27,1,大矢知,,大矢知町礫井,478,1235,625,610
2015,平成27,1,大矢知,,大矢知町出来山,136,341,174,167
2015,平成27,1,大矢知,,大矢知町西陣屋,170,432,208,224
2015,平成27,1,大矢知,,大矢知町東陣屋,52,104,50,54
2015,平成27,1,大矢知,,大矢知町東谷,264,611,310,301
2015,平成27,1,大矢知,,川北一丁目,548,1329,726,603
2015,平成27,1,大矢知,,川北二丁目,247,622,318,304
2015,平成27,1,大矢知,,川北三丁目,154,389,199,190
2015,平成27,1,大矢知,,下さざらい町,336,907,449,458
2015,平成27,1,大矢知,,下之宮町,690,1459,783,676
2015,平成27,1,大矢知,,十志町,287,654,304,350
2015,平成27,1,大矢知,,垂坂新町,174,489,257,232
2015,平成27,1,大矢知,,垂坂町,809,2078,1020,1058
2015,平成27,1,大矢知,,西垂坂町,95,227,114,113
2015,平成27,1,大矢知,,西富田二丁目,162,314,164,150
2015,平成27,1,大矢知,,西富田三丁目,138,306,150,156
2015,平成27,1,大矢知,,西富田町,911,2127,1036,1091
2015,平成27,1,大矢知,,東垂坂町,257,631,319,312
2015,平成27,1,大矢知,,蒔田一丁目,80,173,85,88
2015,平成27,1,大矢知,,蒔田二丁目,356,867,457,410
2015,平成27,1,大矢知,,蒔田三丁目,270,646,330,316
2015,平成27,1,大矢知,,蒔田四丁目,59,150,73,77
2015,平成27,1,大矢知,,松寺一丁目,307,706,359,347
2015,平成27,1,大矢知,,松寺二丁目,435,917,478,439
2015,平成27,1,大矢知,,松寺三丁目,98,266,125,141
2015,平成27,1,大矢知,,南垂坂町,213,434,252,182
2015,平成27,1,河原田,,内堀町,71,136,72,64
2015,平成27,1,河原田,,大治田一丁目,131,318,145,173
2015,平成27,1,河原田,,大治田二丁目,203,428,215,213
2015,平成27,1,河原田,,大治田三丁目,172,325,177,148
2015,平成27,1,河原田,,貝塚町,30,70,35,35
2015,平成27,1,河原田,,川尻町,175,424,201,223
2015,平成27,1,河原田,,北河原田,550,1480,746,734
2015,平成27,1,河原田,,南河原田,636,1503,716,787
2015,平成27,1,水沢,,北谷町,43,120,52,68
2015,平成27,1,水沢,,三本松町,89,275,123,152
2015,平成27,1,水沢,,水沢谷町,51,165,73,92
2015,平成27,1,水沢,,水沢茶屋町,89,235,113,122
2015,平成27,1,水沢,,水沢中谷町,105,354,173,181
2015,平成27,1,水沢,,水沢野田町,82,253,125,128
2015,平成27,1,水沢,,水沢東町,127,396,195,201
2015,平成27,1,水沢,,水沢本町,212,599,296,303
2015,平成27,1,水沢,,西條町,114,329,164,165
2015,平成27,1,水沢,,宮妻町,131,278,148,130
2015,平成27,1,水沢,,横堀町,40,104,47,57
2015,平成27,1,水沢,,四ツ谷町,71,205,98,107
2015,平成27,1,保々,,市場町,238,664,307,357
2015,平成27,1,保々,,小牧町北,89,266,136,130
2015,平成27,1,保々,,小牧町西,215,535,279,256
2015,平成27,1,保々,,小牧町南,200,513,242,271
2015,平成27,1,保々,,高見台一丁目,333,904,448,456
2015,平成27,1,保々,,高見台二丁目,340,630,415,215
2015,平成27,1,保々,,中野町一色,105,335,156,179
2015,平成27,1,保々,,中野町高原,13,51,27,24
2015,平成27,1,保々,,中野町中瀬古,123,337,165,172
2015,平成27,1,保々,,中野町山条,182,536,271,265
2015,平成27,1,保々,,西村町,1,1,1,0
2015,平成27,1,保々,,西村町上条,139,401,188,213
2015,平成27,1,保々,,西村町新田,121,385,192,193
2015,平成27,1,保々,,西村町西村,104,312,155,157
2015,平成27,1,保々,,まきの木台一丁目,162,541,278,263
2015,平成27,1,保々,,まきの木台二丁目,178,450,219,231
2015,平成27,1,保々,,まきの木台三丁目,104,299,145,154
2015,平成27,1,海蔵,,阿倉川新町,94,316,155,161
2015,平成27,1,海蔵,,阿倉川町,361,800,388,412
2015,平成27,1,海蔵,,大字東阿倉川,9,14,11,3
2015,平成27,1,海蔵,,清水町,206,475,222,253
2015,平成27,1,海蔵,,末永清水町,190,458,238,220
2015,平成27,1,海蔵,,末永町,222,527,263,264
2015,平成27,1,海蔵,,西阿倉川町一区,140,353,170,183
2015,平成27,1,海蔵,,西阿倉川町二区,317,815,417,398
2015,平成27,1,海蔵,,西阿倉川町三区,387,1010,494,516
2015,平成27,1,海蔵,,西阿倉川町四区,380,1032,519,513
2015,平成27,1,海蔵,,西阿倉川町五区,255,606,296,310
2015,平成27,1,海蔵,,野田一丁目,205,438,239,199
2015,平成27,1,海蔵,,野田二丁目,139,380,187,193
2015,平成27,1,海蔵,,万古町,422,957,463,494
2015,平成27,1,海蔵,,東阿倉川町一区,382,868,427,441
2015,平成27,1,海蔵,,東阿倉川町二区,365,882,449,433
