﻿年[西暦],年[和暦],月,地区,詳細地区,町名,世帯数[世帯],総数[人],男[人],女[人]
2017,平成29,1,中部,共同,北町,160,377,168,209
2017,平成29,1,中部,共同,諏訪栄町,323,574,281,293
2017,平成29,1,中部,共同,諏訪町,487,1063,496,567
2017,平成29,1,中部,共同,中部,394,799,390,409
2017,平成29,1,中部,共同,西浦一丁目,424,714,372,342
2017,平成29,1,中部,共同,西浦二丁目,358,644,337,307
2017,平成29,1,中部,共同,西新地,277,444,226,218
2017,平成29,1,中部,共同,西町,306,541,281,260
2017,平成29,1,中部,共同,堀木一丁目,632,1102,527,575
2017,平成29,1,中部,共同,堀木二丁目,400,934,446,488
2017,平成29,1,中部,共同,元町,266,488,262,226
2017,平成29,1,中部,同和,中町,189,406,196,210
2017,平成29,1,中部,同和,八幡町,157,318,147,171
2017,平成29,1,中部,中央,沖の島町,224,533,266,267
2017,平成29,1,中部,中央,北条町,133,251,123,128
2017,平成29,1,中部,中央,北浜町,192,376,192,184
2017,平成29,1,中部,中央,栄町,107,223,107,116
2017,平成29,1,中部,中央,新々町,52,115,57,58
2017,平成29,1,中部,中央,新町,164,335,168,167
2017,平成29,1,中部,中央,本町,66,118,58,60
2017,平成29,1,中部,中央,元新町,120,242,116,126
2017,平成29,1,中部,港,相生町,72,131,65,66
2017,平成29,1,中部,港,稲葉町,122,204,107,97
2017,平成29,1,中部,港,尾上町,20,36,20,16
2017,平成29,1,中部,港,北納屋町,92,162,74,88
2017,平成29,1,中部,港,蔵町,88,188,92,96
2017,平成29,1,中部,港,高砂町,100,190,83,107
2017,平成29,1,中部,港,千歳町,13,21,8,13
2017,平成29,1,中部,港,中納屋町,84,173,89,84
2017,平成29,1,中部,港,西末広町,63,86,57,29
2017,平成29,1,中部,港,浜町,103,173,91,82
2017,平成29,1,中部,港,南納屋町,184,348,158,190
2017,平成29,1,中部,浜田,曙一丁目,110,232,100,132
2017,平成29,1,中部,浜田,曙二丁目,174,300,176,124
2017,平成29,1,中部,浜田,曙町,194,360,185,175
2017,平成29,1,中部,浜田,朝日町,226,384,192,192
2017,平成29,1,中部,浜田,鵜の森一丁目,691,1146,627,519
2017,平成29,1,中部,浜田,鵜の森二丁目,665,1191,615,576
2017,平成29,1,中部,浜田,北浜田町,470,973,473,500
2017,平成29,1,中部,浜田,九の城町,396,770,392,378
2017,平成29,1,中部,浜田,幸町,242,518,247,271
2017,平成29,1,中部,浜田,三栄町,210,441,215,226
2017,平成29,1,中部,浜田,昌栄町,144,296,156,140
2017,平成29,1,中部,浜田,新正一丁目,279,532,284,248
2017,平成29,1,中部,浜田,新正二丁目,180,357,188,169
2017,平成29,1,中部,浜田,新正三丁目,147,298,173,125
2017,平成29,1,中部,浜田,新正四丁目,116,190,110,80
2017,平成29,1,中部,浜田,新正五丁目,89,148,84,64
2017,平成29,1,中部,浜田,十七軒町,149,294,154,140
2017,平成29,1,中部,浜田,末広町,27,53,26,27
2017,平成29,1,中部,浜田,中浜田町,193,363,193,170
2017,平成29,1,中部,浜田,西浜田町,324,572,305,267
2017,平成29,1,中部,浜田,浜田町,267,428,222,206
2017,平成29,1,中部,浜田,南起町,7,10,6,4
2017,平成29,1,中部,浜田,南浜田町,289,628,313,315
2017,平成29,1,中部,浜田,安島一丁目,151,291,144,147
2017,平成29,1,中部,浜田,安島二丁目,409,709,358,351
2017,平成29,1,富洲原,,天カ須賀一丁目,203,397,211,186
2017,平成29,1,富洲原,,天カ須賀二丁目,467,1039,514,525
2017,平成29,1,富洲原,,天カ須賀三丁目,125,285,156,129
2017,平成29,1,富洲原,,天カ須賀四丁目,291,671,341,330
2017,平成29,1,富洲原,,天カ須賀五丁目,579,1553,758,795
2017,平成29,1,富洲原,,天カ須賀新町,2,2,2,0
2017,平成29,1,富洲原,,住吉町,169,376,196,180
2017,平成29,1,富洲原,,平町,450,1066,531,535
2017,平成29,1,富洲原,,富州原町,243,563,262,301
2017,平成29,1,富洲原,,富田一色町,776,1696,811,885
2017,平成29,1,富洲原,,富双二丁目,14,14,1,13
2017,平成29,1,富洲原,,松原町,466,1067,532,535
2017,平成29,1,富田,,鵤町第一,110,263,133,130
2017,平成29,1,富田,,鵤町第二,202,540,263,277
2017,平成29,1,富田,,鵤町第三,102,238,119,119
2017,平成29,1,富田,,鵤町第四,209,409,227,182
2017,平成29,1,富田,,大字茂福,386,931,476,455
2017,平成29,1,富田,,四五六町,96,168,71,97
2017,平成29,1,富田,,富田一丁目,330,736,377,359
2017,平成29,1,富田,,富田二丁目,303,712,326,386
2017,平成29,1,富田,,富田三丁目,491,1140,560,580
2017,平成29,1,富田,,富田四丁目,255,704,347,357
2017,平成29,1,富田,,富田栄町,276,633,319,314
2017,平成29,1,富田,,富田浜町,296,579,301,278
2017,平成29,1,富田,,富田浜元町,148,333,159,174
2017,平成29,1,富田,,東富田町,629,1349,630,719
2017,平成29,1,富田,,東茂福町,174,375,182,193
2017,平成29,1,富田,,丸の内町一区,41,95,48,47
2017,平成29,1,富田,,丸の内町二区,135,281,123,158
2017,平成29,1,富田,,丸の内町三区,205,381,202,179
2017,平成29,1,富田,,南富田町,380,910,441,469
2017,平成29,1,富田,,茂福町,727,1650,876,774
2017,平成29,1,羽津,,鵤町,450,1251,630,621
2017,平成29,1,羽津,,大字羽津,21,44,17,27
2017,平成29,1,羽津,,大宮町,490,1166,568,598
2017,平成29,1,羽津,,大宮西町,273,658,331,327
2017,平成29,1,羽津,,霞ケ浦町,175,323,189,134
2017,平成29,1,羽津,,金場町,145,267,157,110
2017,平成29,1,羽津,,白須賀一丁目,215,359,215,144
2017,平成29,1,羽津,,白須賀二丁目,134,218,127,91
2017,平成29,1,羽津,,白須賀三丁目,24,51,30,21
2017,平成29,1,羽津,,城山町,208,568,274,294
2017,平成29,1,羽津,,八田一丁目,351,782,413,369
2017,平成29,1,羽津,,八田二丁目,286,685,352,333
2017,平成29,1,羽津,,八田三丁目,60,114,68,46
2017,平成29,1,羽津,,羽津町,366,905,454,451
2017,平成29,1,羽津,,羽津中一丁目,249,603,299,304
2017,平成29,1,羽津,,羽津中二丁目,253,504,253,251
2017,平成29,1,羽津,,羽津中三丁目,103,239,119,120
2017,平成29,1,羽津,,羽津山町,410,941,461,480
2017,平成29,1,羽津,,富士町,447,800,487,313
2017,平成29,1,羽津,,別名一丁目,362,779,392,387
2017,平成29,1,羽津,,別名二丁目,208,505,252,253
2017,平成29,1,羽津,,別名三丁目,421,887,523,364
2017,平成29,1,羽津,,別名四丁目,419,939,460,479
2017,平成29,1,羽津,,別名五丁目,368,859,459,400
2017,平成29,1,羽津,,別名六丁目,230,650,335,315
2017,平成29,1,羽津,,別名町,246,697,351,346
2017,平成29,1,羽津,,緑丘町,177,626,308,318
2017,平成29,1,羽津,,南いかるが町,266,712,357,355
2017,平成29,1,羽津,,山手町,232,515,253,262
2017,平成29,1,常磐,,青葉町,316,747,358,389
2017,平成29,1,常磐,,赤堀一丁目,228,398,214,184
2017,平成29,1,常磐,,赤堀二丁目,285,589,295,294
2017,平成29,1,常磐,,赤堀三丁目,224,414,224,190
2017,平成29,1,常磐,,赤堀新町,89,179,92,87
2017,平成29,1,常磐,,赤堀南町,372,805,420,385
2017,平成29,1,常磐,,伊倉一丁目,364,671,336,335
2017,平成29,1,常磐,,伊倉二丁目,232,470,245,225
2017,平成29,1,常磐,,伊倉三丁目,308,603,303,300
2017,平成29,1,常磐,,石塚町,785,1713,863,850
2017,平成29,1,常磐,,大井手一丁目,516,1146,594,552
2017,平成29,1,常磐,,大井手二丁目,383,839,424,415
2017,平成29,1,常磐,,大井手三丁目,262,600,307,293
2017,平成29,1,常磐,,久保田一丁目,239,522,246,276
2017,平成29,1,常磐,,久保田二丁目,586,1146,597,549
2017,平成29,1,常磐,,芝田一丁目,607,1205,628,577
2017,平成29,1,常磐,,芝田二丁目,133,269,124,145
2017,平成29,1,常磐,,城北町,195,331,169,162
2017,平成29,1,常磐,,城西町,728,1516,744,772
2017,平成29,1,常磐,,城東町,441,874,445,429
2017,平成29,1,常磐,,ときわ一丁目,263,533,290,243
2017,平成29,1,常磐,,ときわ二丁目,217,489,231,258
2017,平成29,1,常磐,,ときわ三丁目,338,796,411,385
2017,平成29,1,常磐,,ときわ四丁目,528,1139,625,514
2017,平成29,1,常磐,,ときわ五丁目,623,1444,725,719
2017,平成29,1,常磐,,中川原一丁目,480,1095,546,549
2017,平成29,1,常磐,,中川原二丁目,296,559,287,272
2017,平成29,1,常磐,,中川原三丁目,367,670,320,350
2017,平成29,1,常磐,,中川原四丁目,15,15,0,15
2017,平成29,1,常磐,,西伊倉町,381,750,354,396
2017,平成29,1,常磐,,西松本町,547,1316,633,683
2017,平成29,1,常磐,,松本一丁目,281,687,347,340
2017,平成29,1,常磐,,松本二丁目,131,289,134,155
2017,平成29,1,常磐,,松本三丁目,277,642,288,354
2017,平成29,1,常磐,,松本四丁目,174,408,182,226
2017,平成29,1,常磐,,松本五丁目,59,159,76,83
2017,平成29,1,常磐,,松本六丁目,153,386,191,195
2017,平成29,1,常磐,,松本町,405,1385,696,689
2017,平成29,1,常磐,,南松本町,161,425,211,214
2017,平成29,1,日永,,梅ケ丘町,127,461,235,226
2017,平成29,1,日永,,追分一丁目,90,180,90,90
2017,平成29,1,日永,,追分二丁目,73,179,81,98
2017,平成29,1,日永,,追分三丁目,42,89,45,44
2017,平成29,1,日永,,泊ケ丘町,25,32,13,19
2017,平成29,1,日永,,泊小柳町,60,160,86,74
2017,平成29,1,日永,,泊町,308,761,381,380
2017,平成29,1,日永,,泊塚原町,320,855,397,458
2017,平成29,1,日永,,泊山崎町,368,889,437,452
2017,平成29,1,日永,,中之瀬古町,109,176,76,100
2017,平成29,1,日永,,日永一丁目,409,932,470,462
2017,平成29,1,日永,,日永二丁目,455,899,473,426
2017,平成29,1,日永,,日永三丁目,309,660,323,337
2017,平成29,1,日永,,日永四丁目,250,507,246,261
2017,平成29,1,日永,,日永五丁目,417,1002,505,497
2017,平成29,1,日永,,日永西一丁目,734,1589,797,792
2017,平成29,1,日永,,日永西二丁目,443,908,484,424
2017,平成29,1,日永,,日永西三丁目,732,1593,795,798
2017,平成29,1,日永,,日永西四丁目,662,1588,827,761
2017,平成29,1,日永,,日永西五丁目,391,943,470,473
2017,平成29,1,日永,,日永東一丁目,1,9,4,5
2017,平成29,1,日永,,日永東二丁目,22,39,22,17
2017,平成29,1,日永,,日永東三丁目,258,501,299,202
2017,平成29,1,日永,,前田町,834,1812,826,986
2017,平成29,1,日永,,南日永町,15,34,15,19
2017,平成29,1,日永,,山崎町,619,1162,498,664
2017,平成29,1,日永,,六呂見町,187,339,177,162
2017,平成29,1,四郷,,小鹿が丘,147,351,166,185
2017,平成29,1,四郷,,小林町,743,1955,955,1000
2017,平成29,1,四郷,,笹川一丁目,440,1013,491,522
2017,平成29,1,四郷,,笹川二丁目,276,595,297,298
2017,平成29,1,四郷,,笹川三丁目,456,1022,474,548
2017,平成29,1,四郷,,笹川四丁目,374,863,423,440
2017,平成29,1,四郷,,笹川五丁目,228,494,234,260
2017,平成29,1,四郷,,笹川六丁目,264,567,267,300
2017,平成29,1,四郷,,笹川七丁目,319,763,380,383
2017,平成29,1,四郷,,笹川八丁目,947,1863,939,924
2017,平成29,1,四郷,,笹川九丁目,1320,2675,1273,1402
2017,平成29,1,四郷,,高花平一丁目,225,496,238,258
2017,平成29,1,四郷,,高花平二丁目,106,254,127,127
2017,平成29,1,四郷,,高花平三丁目,244,484,231,253
2017,平成29,1,四郷,,高花平四丁目,203,413,197,216
2017,平成29,1,四郷,,高花平五丁目,289,575,263,312
2017,平成29,1,四郷,,西日野町,1575,3580,1774,1806
2017,平成29,1,四郷,,八王子町,569,1399,684,715
2017,平成29,1,四郷,,東日野一丁目,176,418,219,199
2017,平成29,1,四郷,,東日野二丁目,157,302,159,143
2017,平成29,1,四郷,,東日野町,963,2443,1220,1223
2017,平成29,1,四郷,,室山町,487,1127,578,549
2017,平成29,1,内部,,釆女が丘一丁目,120,364,181,183
2017,平成29,1,内部,,釆女が丘二丁目,221,655,327,328
2017,平成29,1,内部,,釆女が丘三丁目,140,438,225,213
2017,平成29,1,内部,,釆女が丘四丁目,247,720,360,360
2017,平成29,1,内部,,釆女が丘五丁目,149,431,219,212
2017,平成29,1,内部,,釆女町,1693,4266,2136,2130
2017,平成29,1,内部,,小古曽一丁目,266,558,275,283
2017,平成29,1,内部,,小古曽二丁目,450,1044,513,531
2017,平成29,1,内部,,小古曽三丁目,89,214,118,96
2017,平成29,1,内部,,小古曽四丁目,83,209,94,115
2017,平成29,1,内部,,小古曽五丁目,378,941,456,485
2017,平成29,1,内部,,小古曽六丁目,165,362,165,197
2017,平成29,1,内部,,小古曽町,66,173,87,86
2017,平成29,1,内部,,小古曽東一丁目,137,233,139,94
2017,平成29,1,内部,,小古曽東二丁目,62,155,84,71
2017,平成29,1,内部,,小古曽東三丁目,168,279,165,114
2017,平成29,1,内部,,貝家町,187,477,228,249
2017,平成29,1,内部,,北小松町,168,469,225,244
2017,平成29,1,内部,,波木が丘町,369,919,431,488
2017,平成29,1,内部,,波木町,757,1822,907,915
2017,平成29,1,内部,,波木南台一丁目,174,504,253,251
2017,平成29,1,内部,,波木南台二丁目,122,379,185,194
2017,平成29,1,内部,,波木南台三丁目,212,670,318,352
2017,平成29,1,内部,,波木南台四丁目,119,431,215,216
2017,平成29,1,内部,,南小松町,259,652,320,332
2017,平成29,1,内部,,森カ山町,347,634,400,234
2017,平成29,1,塩浜,,磯津北町,115,229,100,129
2017,平成29,1,塩浜,,磯津西町,146,337,176,161
2017,平成29,1,塩浜,,磯津東町,146,308,144,164
2017,平成29,1,塩浜,,磯津南町,198,421,191,230
2017,平成29,1,塩浜,,大字馳出,2,2,1,1
2017,平成29,1,塩浜,,大池町,68,134,73,61
2017,平成29,1,塩浜,,大井の川町一丁目,14,34,13,21
2017,平成29,1,塩浜,,大井の川町二丁目,2,3,1,2
2017,平成29,1,塩浜,,大井の川町三丁目,16,29,17,12
2017,平成29,1,塩浜,,大里町,317,696,348,348
2017,平成29,1,塩浜,,川合町,144,322,161,161
2017,平成29,1,塩浜,,小浜町,163,329,171,158
2017,平成29,1,塩浜,,塩浜栄町,102,124,96,28
2017,平成29,1,塩浜,,塩浜本町一丁目,121,259,120,139
2017,平成29,1,塩浜,,塩浜本町二丁目,118,235,121,114
2017,平成29,1,塩浜,,塩浜本町三丁目,45,130,65,65
2017,平成29,1,塩浜,,高旭町,30,76,34,42
2017,平成29,1,塩浜,,宝町,46,46,0,46
2017,平成29,1,塩浜,,中里町,99,243,121,122
2017,平成29,1,塩浜,,七つ屋町,84,228,121,107
2017,平成29,1,塩浜,,馳出町一丁目,148,299,147,152
2017,平成29,1,塩浜,,馳出町二丁目,33,59,30,29
2017,平成29,1,塩浜,,馳出町三丁目,53,110,53,57
2017,平成29,1,塩浜,,浜旭住宅,70,171,87,84
2017,平成29,1,塩浜,,浜旭町,59,122,55,67
2017,平成29,1,塩浜,,御薗町一丁目,90,189,94,95
2017,平成29,1,塩浜,,御薗町二丁目,184,349,185,164
2017,平成29,1,塩浜,,宮東町一丁目,23,44,21,23
2017,平成29,1,塩浜,,宮東町二丁目,14,31,15,16
2017,平成29,1,塩浜,,宮東町三丁目,15,47,21,26
2017,平成29,1,塩浜,,海山道町一丁目,203,320,205,115
2017,平成29,1,塩浜,,海山道町二丁目,34,64,35,29
2017,平成29,1,塩浜,,海山道町三丁目,143,253,144,109
2017,平成29,1,塩浜,,柳町,43,97,50,47
2017,平成29,1,小山田,,内山町,61,154,76,78
2017,平成29,1,小山田,,小山町,173,459,233,226
2017,平成29,1,小山田,,鹿間町,318,748,348,400
2017,平成29,1,小山田,,堂ケ山町,142,406,192,214
2017,平成29,1,小山田,,西山町,246,620,294,326
2017,平成29,1,小山田,,美里町,68,173,82,91
2017,平成29,1,小山田,,山田町,716,1548,711,837
2017,平成29,1,小山田,,六名町,58,134,72,62
2017,平成29,1,小山田,,和無田町,129,346,166,180
2017,平成29,1,川島,,浮橋一丁目,251,636,312,324
2017,平成29,1,川島,,浮橋二丁目,277,748,355,393
2017,平成29,1,川島,,川島新町,193,494,254,240
2017,平成29,1,川島,,川島町西部,718,1755,838,917
2017,平成29,1,川島,,川島町東部,439,1162,568,594
2017,平成29,1,川島,,川島町南部,204,513,254,259
2017,平成29,1,川島,,川島町北部,570,1263,632,631
2017,平成29,1,川島,,小生町,348,890,425,465
2017,平成29,1,川島,,狭間町,69,196,100,96
2017,平成29,1,川島,,別山一丁目,176,611,311,300
2017,平成29,1,川島,,別山二丁目,97,347,175,172
2017,平成29,1,川島,,別山三丁目,185,654,321,333
2017,平成29,1,川島,,別山四丁目,151,533,250,283
2017,平成29,1,川島,,三滝台一丁目,173,430,201,229
2017,平成29,1,川島,,三滝台二丁目,340,898,435,463
2017,平成29,1,川島,,三滝台三丁目,165,394,186,208
2017,平成29,1,川島,,三滝台四丁目,284,696,339,357
2017,平成29,1,神前,,尾平町,907,2059,1024,1035
2017,平成29,1,神前,,尾平町上名ケ丘,151,361,173,188
2017,平成29,1,神前,,尾平町美里ケ丘,543,1334,637,697
2017,平成29,1,神前,,菅原町,94,231,115,116
2017,平成29,1,神前,,曽井町,292,765,368,397
2017,平成29,1,神前,,高角町,549,1413,680,733
2017,平成29,1,神前,,寺方町一区,136,357,181,176
2017,平成29,1,神前,,寺方町二区,108,253,121,132
2017,平成29,1,桜,,桜花台一丁目,634,1724,835,889
2017,平成29,1,桜,,桜花台二丁目,431,1171,585,586
2017,平成29,1,桜,,桜ケ丘,189,483,246,237
2017,平成29,1,桜,,桜新町一丁目,255,714,352,362
2017,平成29,1,桜,,桜新町二丁目,270,780,405,375
2017,平成29,1,桜,,桜台一丁目,624,1603,758,845
2017,平成29,1,桜,,桜台二丁目,1079,2634,1268,1366
2017,平成29,1,桜,,桜台三丁目,129,307,161,146
2017,平成29,1,桜,,桜台本町,205,499,250,249
2017,平成29,1,桜,,桜町北,506,1350,667,683
2017,平成29,1,桜,,桜町西,261,711,355,356
2017,平成29,1,桜,,桜町南,500,1318,632,686
2017,平成29,1,桜,,智積町,824,1935,910,1025
2017,平成29,1,三重,,生桑神田町,53,114,54,60
2017,平成29,1,三重,,生桑台,373,876,407,469
2017,平成29,1,三重,,生桑町,1274,2980,1531,1449
2017,平成29,1,三重,,生桑町大谷,86,315,163,152
2017,平成29,1,三重,,生桑町美里が丘,232,536,258,278
2017,平成29,1,三重,,大沢台,194,450,211,239
2017,平成29,1,三重,,大谷台一丁目,170,472,224,248
2017,平成29,1,三重,,大谷台二丁目,275,688,329,359
2017,平成29,1,三重,,小杉一丁目,553,1336,661,675
2017,平成29,1,三重,,小杉新町,305,726,372,354
2017,平成29,1,三重,,小杉町,707,1654,849,805
2017,平成29,1,三重,,坂部が丘一丁目,155,354,160,194
2017,平成29,1,三重,,坂部が丘二丁目,218,517,253,264
2017,平成29,1,三重,,坂部が丘三丁目,231,433,189,244
2017,平成29,1,三重,,坂部が丘四丁目,178,254,111,143
2017,平成29,1,三重,,坂部が丘五丁目,152,326,179,147
2017,平成29,1,三重,,坂部台一丁目,207,713,371,342
2017,平成29,1,三重,,坂部台二丁目,137,447,227,220
2017,平成29,1,三重,,西坂部町,85,287,151,136
2017,平成29,1,三重,,西坂部町川向,469,1225,621,604
2017,平成29,1,三重,,西坂部町御館,231,627,305,322
2017,平成29,1,三重,,西坂部町山之平,313,600,294,306
2017,平成29,1,三重,,東ケ谷,22,51,31,20
2017,平成29,1,三重,,東坂部町,847,2133,1084,1049
2017,平成29,1,三重,,三重一丁目,174,424,220,204
2017,平成29,1,三重,,三重二丁目,137,322,151,171
2017,平成29,1,三重,,三重三丁目,136,327,149,178
2017,平成29,1,三重,,三重四丁目,562,1144,508,636
2017,平成29,1,三重,,三重五丁目,171,403,196,207
2017,平成29,1,三重,,三重六丁目,135,316,160,156
2017,平成29,1,三重,,三重七丁目,135,298,144,154
2017,平成29,1,三重,,三重八丁目,176,438,206,232
2017,平成29,1,三重,,三重九丁目,91,165,85,80
2017,平成29,1,三重,,南坂部町,140,342,176,166
2017,平成29,1,三重,,山之一色町,209,587,275,312
2017,平成29,1,県,,あがたが丘一丁目,222,522,255,267
2017,平成29,1,県,,あがたが丘二丁目,234,542,277,265
2017,平成29,1,県,,あがたが丘三丁目,325,806,400,406
2017,平成29,1,県,,赤水町,335,933,427,506
2017,平成29,1,県,,江村町,80,249,128,121
2017,平成29,1,県,,上海老町,166,470,224,246
2017,平成29,1,県,,上海老町大沢,149,416,202,214
2017,平成29,1,県,,北野町,56,160,77,83
2017,平成29,1,県,,黒田町,27,95,42,53
2017,平成29,1,県,,下海老町,485,1275,617,658
2017,平成29,1,県,,平尾町,221,597,289,308
2017,平成29,1,県,,平尾町栄,195,555,274,281
2017,平成29,1,八郷,,あかつき台一丁目西,255,666,320,346
2017,平成29,1,八郷,,あかつき台一丁目東,206,452,228,224
2017,平成29,1,八郷,,あかつき台二丁目西,134,323,162,161
2017,平成29,1,八郷,,あかつき台二丁目東,189,456,221,235
2017,平成29,1,八郷,,あかつき台三丁目,309,787,379,408
2017,平成29,1,八郷,,あかつき台四丁目,132,349,175,174
2017,平成29,1,八郷,,あかつき台五丁目,181,491,248,243
2017,平成29,1,八郷,,あかつき台六丁目,117,285,128,157
2017,平成29,1,八郷,,伊坂台一丁目,278,811,411,400
2017,平成29,1,八郷,,伊坂台二丁目,177,535,273,262
2017,平成29,1,八郷,,伊坂台三丁目,358,1074,522,552
2017,平成29,1,八郷,,伊坂町,174,427,211,216
2017,平成29,1,八郷,,萱生町,88,163,98,65
2017,平成29,1,八郷,,黄金町,1,4,3,1
2017,平成29,1,八郷,,千代田町,207,504,247,257
2017,平成29,1,八郷,,中村町,176,471,225,246
2017,平成29,1,八郷,,広永町,409,815,456,359
2017,平成29,1,八郷,,平津新町,583,1431,713,718
2017,平成29,1,八郷,,平津町,259,589,313,276
2017,平成29,1,八郷,,北永台,313,809,403,406
2017,平成29,1,八郷,,山分町,389,918,481,437
2017,平成29,1,八郷,,山村町,109,304,141,163
2017,平成29,1,下野,,あさけが丘一丁目,255,587,274,313
2017,平成29,1,下野,,あさけが丘二丁目,237,566,277,289
2017,平成29,1,下野,,あさけが丘三丁目,269,503,235,268
2017,平成29,1,下野,,朝明町,168,437,221,216
2017,平成29,1,下野,,大鐘町,95,259,127,132
2017,平成29,1,下野,,北山町,289,796,393,403
2017,平成29,1,下野,,札場町,496,1276,657,619
2017,平成29,1,下野,,西大鐘町,143,353,173,180
2017,平成29,1,下野,,八千代台一丁目,209,523,259,264
2017,平成29,1,下野,,八千代台二丁目,231,553,258,295
2017,平成29,1,下野,,八千代台三丁目,173,443,228,215
2017,平成29,1,下野,,山城町,1032,2388,1301,1087
2017,平成29,1,大矢知,,大矢知新町,136,460,217,243
2017,平成29,1,大矢知,,大矢知町青木谷,115,271,138,133
2017,平成29,1,大矢知,,大矢知町斉宮,124,319,151,168
2017,平成29,1,大矢知,,大矢知町古家,214,428,226,202
2017,平成29,1,大矢知,,大矢知町礫井,513,1354,685,669
2017,平成29,1,大矢知,,大矢知町出来山,134,355,178,177
2017,平成29,1,大矢知,,大矢知町西陣屋,171,427,209,218
2017,平成29,1,大矢知,,大矢知町東陣屋,57,110,53,57
2017,平成29,1,大矢知,,大矢知町東谷,274,634,316,318
2017,平成29,1,大矢知,,川北一丁目,547,1325,718,607
2017,平成29,1,大矢知,,川北二丁目,281,673,350,323
2017,平成29,1,大矢知,,川北三丁目,167,405,214,191
2017,平成29,1,大矢知,,下さざらい町,349,914,461,453
2017,平成29,1,大矢知,,下之宮町,745,1548,834,714
2017,平成29,1,大矢知,,十志町,280,620,293,327
2017,平成29,1,大矢知,,垂坂新町,184,506,272,234
2017,平成29,1,大矢知,,垂坂町,826,2091,1037,1054
2017,平成29,1,大矢知,,西垂坂町,93,221,108,113
2017,平成29,1,大矢知,,西富田二丁目,158,296,153,143
2017,平成29,1,大矢知,,西富田三丁目,145,327,162,165
2017,平成29,1,大矢知,,西富田町,926,2159,1079,1080
2017,平成29,1,大矢知,,東垂坂町,266,632,322,310
2017,平成29,1,大矢知,,蒔田一丁目,75,156,82,74
2017,平成29,1,大矢知,,蒔田二丁目,369,874,459,415
2017,平成29,1,大矢知,,蒔田三丁目,287,674,340,334
2017,平成29,1,大矢知,,蒔田四丁目,64,148,77,71
2017,平成29,1,大矢知,,松寺一丁目,321,727,379,348
2017,平成29,1,大矢知,,松寺二丁目,463,950,492,458
2017,平成29,1,大矢知,,松寺三丁目,112,296,141,155
2017,平成29,1,大矢知,,南垂坂町,224,433,258,175
2017,平成29,1,河原田,,内堀町,71,133,71,62
2017,平成29,1,河原田,,大治田一丁目,134,314,150,164
2017,平成29,1,河原田,,大治田二丁目,215,424,223,201
2017,平成29,1,河原田,,大治田三丁目,159,326,175,151
2017,平成29,1,河原田,,貝塚町,35,71,29,42
2017,平成29,1,河原田,,川尻町,192,446,216,230
2017,平成29,1,河原田,,北河原田,613,1611,816,795
2017,平成29,1,河原田,,南河原田,646,1502,737,765
2017,平成29,1,水沢,,北谷町,43,120,52,68
2017,平成29,1,水沢,,三本松町,87,266,125,141
2017,平成29,1,水沢,,水沢谷町,52,159,72,87
2017,平成29,1,水沢,,水沢茶屋町,87,233,112,121
2017,平成29,1,水沢,,水沢中谷町,112,364,178,186
2017,平成29,1,水沢,,水沢野田町,80,249,125,124
2017,平成29,1,水沢,,水沢東町,131,380,185,195
2017,平成29,1,水沢,,水沢本町,213,580,292,288
2017,平成29,1,水沢,,西條町,116,320,158,162
2017,平成29,1,水沢,,宮妻町,118,255,136,119
2017,平成29,1,水沢,,横堀町,40,103,46,57
2017,平成29,1,水沢,,四ツ谷町,74,195,93,102
2017,平成29,1,保々,,市場町,244,673,310,363
2017,平成29,1,保々,,小牧町北,90,271,136,135
2017,平成29,1,保々,,小牧町西,217,525,271,254
2017,平成29,1,保々,,小牧町南,202,513,243,270
2017,平成29,1,保々,,高見台一丁目,328,874,437,437
2017,平成29,1,保々,,高見台二丁目,334,594,389,205
2017,平成29,1,保々,,中野町一色,108,329,153,176
2017,平成29,1,保々,,中野町高原,13,56,28,28
2017,平成29,1,保々,,中野町中瀬古,122,328,161,167
2017,平成29,1,保々,,中野町山条,190,539,274,265
2017,平成29,1,保々,,西村町,1,1,1,0
2017,平成29,1,保々,,西村町上条,141,396,182,214
2017,平成29,1,保々,,西村町新田,123,366,178,188
2017,平成29,1,保々,,西村町西村,105,304,151,153
2017,平成29,1,保々,,まきの木台一丁目,165,535,275,260
2017,平成29,1,保々,,まきの木台二丁目,178,455,221,234
2017,平成29,1,保々,,まきの木台三丁目,116,310,145,165
2017,平成29,1,海蔵,,阿倉川新町,94,311,153,158
2017,平成29,1,海蔵,,阿倉川町,359,785,375,410
2017,平成29,1,海蔵,,大字東阿倉川,9,13,11,2
2017,平成29,1,海蔵,,清水町,220,475,223,252
2017,平成29,1,海蔵,,末永清水町,167,401,205,196
2017,平成29,1,海蔵,,末永町,226,522,250,272
2017,平成29,1,海蔵,,西阿倉川町一区,141,354,167,187
2017,平成29,1,海蔵,,西阿倉川町二区,328,812,412,400
2017,平成29,1,海蔵,,西阿倉川町三区,415,1067,521,546
2017,平成29,1,海蔵,,西阿倉川町四区,391,1043,523,520
2017,平成29,1,海蔵,,西阿倉川町五区,254,596,277,319
2017,平成29,1,海蔵,,野田一丁目,224,469,260,209
2017,平成29,1,海蔵,,野田二丁目,146,387,190,197
2017,平成29,1,海蔵,,万古町,421,907,439,468
2017,平成29,1,海蔵,,東阿倉川町一区,397,892,446,446
2017,平成29,1,海蔵,,東阿倉川町二区,381,870,457,413
