﻿年[西暦],年[和暦],月,地区,詳細地区,町名,世帯数[世帯],総数[人],男[人],女[人]
2016,平成28,1,中部,共同,北町,162,373,165,208
2016,平成28,1,中部,共同,諏訪栄町,304,558,271,287
2016,平成28,1,中部,共同,諏訪町,498,1087,511,576
2016,平成28,1,中部,共同,中部,399,825,403,422
2016,平成28,1,中部,共同,西浦一丁目,418,707,364,343
2016,平成28,1,中部,共同,西浦二丁目,354,643,332,311
2016,平成28,1,中部,共同,西新地,275,441,225,216
2016,平成28,1,中部,共同,西町,326,564,298,266
2016,平成28,1,中部,共同,堀木一丁目,638,1135,539,596
2016,平成28,1,中部,共同,堀木二丁目,400,922,447,475
2016,平成28,1,中部,共同,元町,230,432,222,210
2016,平成28,1,中部,同和,中町,192,412,201,211
2016,平成28,1,中部,同和,八幡町,162,333,151,182
2016,平成28,1,中部,中央,沖の島町,218,534,264,270
2016,平成28,1,中部,中央,北条町,136,260,127,133
2016,平成28,1,中部,中央,北浜町,198,389,198,191
2016,平成28,1,中部,中央,栄町,107,223,109,114
2016,平成28,1,中部,中央,新々町,53,117,56,61
2016,平成28,1,中部,中央,新町,168,340,169,171
2016,平成28,1,中部,中央,本町,69,128,60,68
2016,平成28,1,中部,中央,元新町,118,240,118,122
2016,平成28,1,中部,港,相生町,73,138,64,74
2016,平成28,1,中部,港,稲葉町,124,202,107,95
2016,平成28,1,中部,港,尾上町,19,35,19,16
2016,平成28,1,中部,港,北納屋町,92,167,75,92
2016,平成28,1,中部,港,蔵町,86,185,89,96
2016,平成28,1,中部,港,高砂町,100,191,86,105
2016,平成28,1,中部,港,千歳町,15,23,10,13
2016,平成28,1,中部,港,中納屋町,84,174,89,85
2016,平成28,1,中部,港,西末広町,58,80,51,29
2016,平成28,1,中部,港,浜町,99,174,90,84
2016,平成28,1,中部,港,南納屋町,179,344,155,189
2016,平成28,1,中部,浜田,曙一丁目,98,209,93,116
2016,平成28,1,中部,浜田,曙二丁目,163,285,171,114
2016,平成28,1,中部,浜田,曙町,193,362,191,171
2016,平成28,1,中部,浜田,朝日町,230,395,193,202
2016,平成28,1,中部,浜田,鵜の森一丁目,675,1131,599,532
2016,平成28,1,中部,浜田,鵜の森二丁目,591,1041,536,505
2016,平成28,1,中部,浜田,北浜田町,480,991,485,506
2016,平成28,1,中部,浜田,九の城町,412,794,411,383
2016,平成28,1,中部,浜田,幸町,241,514,247,267
2016,平成28,1,中部,浜田,三栄町,203,423,201,222
2016,平成28,1,中部,浜田,昌栄町,136,292,151,141
2016,平成28,1,中部,浜田,新正一丁目,280,527,286,241
2016,平成28,1,中部,浜田,新正二丁目,186,366,191,175
2016,平成28,1,中部,浜田,新正三丁目,152,313,181,132
2016,平成28,1,中部,浜田,新正四丁目,115,195,113,82
2016,平成28,1,中部,浜田,新正五丁目,94,155,86,69
2016,平成28,1,中部,浜田,十七軒町,139,287,149,138
2016,平成28,1,中部,浜田,末広町,28,57,29,28
2016,平成28,1,中部,浜田,中浜田町,188,360,187,173
2016,平成28,1,中部,浜田,西浜田町,324,564,297,267
2016,平成28,1,中部,浜田,浜田町,264,431,221,210
2016,平成28,1,中部,浜田,南起町,7,10,6,4
2016,平成28,1,中部,浜田,南浜田町,277,616,303,313
2016,平成28,1,中部,浜田,安島一丁目,154,308,147,161
2016,平成28,1,中部,浜田,安島二丁目,405,703,358,345
2016,平成28,1,富洲原,,天カ須賀一丁目,211,413,219,194
2016,平成28,1,富洲原,,天カ須賀二丁目,481,1078,529,549
2016,平成28,1,富洲原,,天カ須賀三丁目,124,287,158,129
2016,平成28,1,富洲原,,天カ須賀四丁目,279,669,333,336
2016,平成28,1,富洲原,,天カ須賀五丁目,581,1588,772,816
2016,平成28,1,富洲原,,天カ須賀新町,2,2,2,0
2016,平成28,1,富洲原,,住吉町,171,380,194,186
2016,平成28,1,富洲原,,平町,434,1053,526,527
2016,平成28,1,富洲原,,富州原町,248,575,267,308
2016,平成28,1,富洲原,,富田一色町,778,1720,817,903
2016,平成28,1,富洲原,,富双二丁目,12,12,1,11
2016,平成28,1,富洲原,,松原町,469,1090,539,551
2016,平成28,1,富田,,鵤町第一,111,268,135,133
2016,平成28,1,富田,,鵤町第二,197,528,262,266
2016,平成28,1,富田,,鵤町第三,96,231,114,117
2016,平成28,1,富田,,鵤町第四,204,405,224,181
2016,平成28,1,富田,,大字茂福,374,925,470,455
2016,平成28,1,富田,,四五六町,97,167,72,95
2016,平成28,1,富田,,富田一丁目,337,753,380,373
2016,平成28,1,富田,,富田二丁目,305,728,337,391
2016,平成28,1,富田,,富田三丁目,486,1105,543,562
2016,平成28,1,富田,,富田四丁目,255,708,348,360
2016,平成28,1,富田,,富田栄町,198,440,220,220
2016,平成28,1,富田,,富田浜町,295,582,309,273
2016,平成28,1,富田,,富田浜元町,147,337,165,172
2016,平成28,1,富田,,東富田町,636,1368,642,726
2016,平成28,1,富田,,東茂福町,177,373,179,194
2016,平成28,1,富田,,丸の内町一区,40,91,47,44
2016,平成28,1,富田,,丸の内町二区,131,276,125,151
2016,平成28,1,富田,,丸の内町三区,209,392,209,183
2016,平成28,1,富田,,南富田町,375,908,443,465
2016,平成28,1,富田,,茂福町,710,1635,871,764
2016,平成28,1,羽津,,鵤町,444,1262,629,633
2016,平成28,1,羽津,,大字羽津,23,48,19,29
2016,平成28,1,羽津,,大宮町,480,1167,578,589
2016,平成28,1,羽津,,大宮西町,268,649,325,324
2016,平成28,1,羽津,,霞ケ浦町,164,309,177,132
2016,平成28,1,羽津,,金場町,149,283,165,118
2016,平成28,1,羽津,,白須賀一丁目,208,370,213,157
2016,平成28,1,羽津,,白須賀二丁目,115,193,110,83
2016,平成28,1,羽津,,白須賀三丁目,24,52,31,21
2016,平成28,1,羽津,,城山町,207,574,280,294
2016,平成28,1,羽津,,八田一丁目,339,774,407,367
2016,平成28,1,羽津,,八田二丁目,280,688,349,339
2016,平成28,1,羽津,,八田三丁目,56,98,59,39
2016,平成28,1,羽津,,羽津町,377,939,476,463
2016,平成28,1,羽津,,羽津中一丁目,246,605,301,304
2016,平成28,1,羽津,,羽津中二丁目,228,457,228,229
2016,平成28,1,羽津,,羽津中三丁目,99,232,112,120
2016,平成28,1,羽津,,羽津山町,414,968,475,493
2016,平成28,1,羽津,,富士町,472,834,508,326
2016,平成28,1,羽津,,別名一丁目,344,760,381,379
2016,平成28,1,羽津,,別名二丁目,205,498,247,251
2016,平成28,1,羽津,,別名三丁目,408,873,506,367
2016,平成28,1,羽津,,別名四丁目,426,955,469,486
2016,平成28,1,羽津,,別名五丁目,358,844,443,401
2016,平成28,1,羽津,,別名六丁目,229,641,331,310
2016,平成28,1,羽津,,別名町,239,687,346,341
2016,平成28,1,羽津,,緑丘町,180,627,306,321
2016,平成28,1,羽津,,南いかるが町,267,704,351,353
2016,平成28,1,羽津,,山手町,230,523,259,264
2016,平成28,1,常磐,,青葉町,320,754,361,393
2016,平成28,1,常磐,,赤堀一丁目,235,398,211,187
2016,平成28,1,常磐,,赤堀二丁目,287,601,291,310
2016,平成28,1,常磐,,赤堀三丁目,214,410,218,192
2016,平成28,1,常磐,,赤堀新町,96,187,95,92
2016,平成28,1,常磐,,赤堀南町,373,832,445,387
2016,平成28,1,常磐,,伊倉一丁目,357,659,329,330
2016,平成28,1,常磐,,伊倉二丁目,240,488,252,236
2016,平成28,1,常磐,,伊倉三丁目,288,569,286,283
2016,平成28,1,常磐,,石塚町,781,1718,864,854
2016,平成28,1,常磐,,大井手一丁目,513,1150,592,558
2016,平成28,1,常磐,,大井手二丁目,363,799,392,407
2016,平成28,1,常磐,,大井手三丁目,253,581,298,283
2016,平成28,1,常磐,,久保田一丁目,245,543,258,285
2016,平成28,1,常磐,,久保田二丁目,574,1117,592,525
2016,平成28,1,常磐,,芝田一丁目,570,1154,601,553
2016,平成28,1,常磐,,芝田二丁目,129,261,125,136
2016,平成28,1,常磐,,城北町,190,331,162,169
2016,平成28,1,常磐,,城西町,716,1503,735,768
2016,平成28,1,常磐,,城東町,444,868,448,420
2016,平成28,1,常磐,,ときわ一丁目,236,509,261,248
2016,平成28,1,常磐,,ときわ二丁目,218,491,230,261
2016,平成28,1,常磐,,ときわ三丁目,345,810,414,396
2016,平成28,1,常磐,,ときわ四丁目,518,1117,627,490
2016,平成28,1,常磐,,ときわ五丁目,614,1440,727,713
2016,平成28,1,常磐,,中川原一丁目,484,1094,542,552
2016,平成28,1,常磐,,中川原二丁目,300,580,294,286
2016,平成28,1,常磐,,中川原三丁目,365,664,323,341
2016,平成28,1,常磐,,中川原四丁目,13,13,0,13
2016,平成28,1,常磐,,西伊倉町,358,748,357,391
2016,平成28,1,常磐,,西松本町,559,1361,654,707
2016,平成28,1,常磐,,松本一丁目,267,679,345,334
2016,平成28,1,常磐,,松本二丁目,152,325,150,175
2016,平成28,1,常磐,,松本三丁目,275,647,298,349
2016,平成28,1,常磐,,松本四丁目,181,425,189,236
2016,平成28,1,常磐,,松本五丁目,58,155,73,82
2016,平成28,1,常磐,,松本六丁目,153,376,182,194
2016,平成28,1,常磐,,松本町,387,1321,663,658
2016,平成28,1,常磐,,南松本町,161,432,215,217
2016,平成28,1,日永,,梅ケ丘町,128,472,233,239
2016,平成28,1,日永,,追分一丁目,90,185,92,93
2016,平成28,1,日永,,追分二丁目,74,188,91,97
2016,平成28,1,日永,,追分三丁目,44,91,46,45
2016,平成28,1,日永,,泊ケ丘町,25,34,15,19
2016,平成28,1,日永,,泊小柳町,59,154,79,75
2016,平成28,1,日永,,泊町,314,778,393,385
2016,平成28,1,日永,,泊塚原町,322,872,414,458
2016,平成28,1,日永,,泊山崎町,364,881,435,446
2016,平成28,1,日永,,中之瀬古町,112,179,77,102
2016,平成28,1,日永,,日永一丁目,398,913,460,453
2016,平成28,1,日永,,日永二丁目,445,895,461,434
2016,平成28,1,日永,,日永三丁目,302,644,314,330
2016,平成28,1,日永,,日永四丁目,252,510,246,264
2016,平成28,1,日永,,日永五丁目,419,1003,507,496
2016,平成28,1,日永,,日永西一丁目,733,1616,808,808
2016,平成28,1,日永,,日永西二丁目,426,902,477,425
2016,平成28,1,日永,,日永西三丁目,731,1609,805,804
2016,平成28,1,日永,,日永西四丁目,649,1591,809,782
2016,平成28,1,日永,,日永西五丁目,384,936,466,470
2016,平成28,1,日永,,日永東一丁目,1,9,4,5
2016,平成28,1,日永,,日永東二丁目,22,40,25,15
2016,平成28,1,日永,,日永東三丁目,259,515,304,211
2016,平成28,1,日永,,前田町,835,1820,832,988
2016,平成28,1,日永,,南日永町,15,33,15,18
2016,平成28,1,日永,,山崎町,604,1142,505,637
2016,平成28,1,日永,,六呂見町,177,332,169,163
2016,平成28,1,四郷,,小鹿が丘,150,355,168,187
2016,平成28,1,四郷,,小林町,741,1977,958,1019
2016,平成28,1,四郷,,笹川一丁目,439,1030,497,533
2016,平成28,1,四郷,,笹川二丁目,273,603,296,307
2016,平成28,1,四郷,,笹川三丁目,460,1037,480,557
2016,平成28,1,四郷,,笹川四丁目,380,882,439,443
2016,平成28,1,四郷,,笹川五丁目,221,487,237,250
2016,平成28,1,四郷,,笹川六丁目,271,582,274,308
2016,平成28,1,四郷,,笹川七丁目,322,769,386,383
2016,平成28,1,四郷,,笹川八丁目,949,1892,939,953
2016,平成28,1,四郷,,笹川九丁目,1332,2732,1304,1428
2016,平成28,1,四郷,,高花平一丁目,225,510,244,266
2016,平成28,1,四郷,,高花平二丁目,110,267,138,129
2016,平成28,1,四郷,,高花平三丁目,247,500,241,259
2016,平成28,1,四郷,,高花平四丁目,207,418,200,218
2016,平成28,1,四郷,,高花平五丁目,293,578,267,311
2016,平成28,1,四郷,,西日野町,1560,3593,1771,1822
2016,平成28,1,四郷,,八王子町,575,1429,692,737
2016,平成28,1,四郷,,東日野一丁目,171,421,215,206
2016,平成28,1,四郷,,東日野二丁目,142,269,146,123
2016,平成28,1,四郷,,東日野町,941,2412,1202,1210
2016,平成28,1,四郷,,室山町,487,1127,569,558
2016,平成28,1,内部,,釆女が丘一丁目,120,374,189,185
2016,平成28,1,内部,,釆女が丘二丁目,215,651,326,325
2016,平成28,1,内部,,釆女が丘三丁目,139,448,228,220
2016,平成28,1,内部,,釆女が丘四丁目,244,727,361,366
2016,平成28,1,内部,,釆女が丘五丁目,146,434,218,216
2016,平成28,1,内部,,釆女町,1671,4268,2157,2111
2016,平成28,1,内部,,小古曽一丁目,270,555,270,285
2016,平成28,1,内部,,小古曽二丁目,442,1058,519,539
2016,平成28,1,内部,,小古曽三丁目,94,217,121,96
2016,平成28,1,内部,,小古曽四丁目,70,170,76,94
2016,平成28,1,内部,,小古曽五丁目,360,893,431,462
2016,平成28,1,内部,,小古曽六丁目,161,360,165,195
2016,平成28,1,内部,,小古曽町,68,176,85,91
2016,平成28,1,内部,,小古曽東一丁目,127,219,128,91
2016,平成28,1,内部,,小古曽東二丁目,41,92,49,43
2016,平成28,1,内部,,小古曽東三丁目,177,288,172,116
2016,平成28,1,内部,,貝家町,187,483,231,252
2016,平成28,1,内部,,北小松町,168,467,225,242
2016,平成28,1,内部,,波木が丘町,365,928,434,494
2016,平成28,1,内部,,波木町,741,1787,892,895
2016,平成28,1,内部,,波木南台一丁目,172,505,252,253
2016,平成28,1,内部,,波木南台二丁目,118,379,187,192
2016,平成28,1,内部,,波木南台三丁目,212,674,325,349
2016,平成28,1,内部,,波木南台四丁目,118,428,215,213
2016,平成28,1,内部,,南小松町,261,670,328,342
2016,平成28,1,内部,,森カ山町,345,616,388,228
2016,平成28,1,塩浜,,磯津北町,113,221,95,126
2016,平成28,1,塩浜,,磯津西町,152,349,182,167
2016,平成28,1,塩浜,,磯津東町,142,314,152,162
2016,平成28,1,塩浜,,磯津南町,206,437,195,242
2016,平成28,1,塩浜,,大字馳出,3,3,1,2
2016,平成28,1,塩浜,,大池町,61,127,66,61
2016,平成28,1,塩浜,,大井の川町一丁目,15,36,14,22
2016,平成28,1,塩浜,,大井の川町二丁目,2,3,1,2
2016,平成28,1,塩浜,,大井の川町三丁目,13,27,17,10
2016,平成28,1,塩浜,,大里町,320,698,352,346
2016,平成28,1,塩浜,,川合町,142,322,157,165
2016,平成28,1,塩浜,,小浜町,165,338,176,162
2016,平成28,1,塩浜,,塩浜栄町,93,114,85,29
2016,平成28,1,塩浜,,塩浜本町一丁目,123,271,126,145
2016,平成28,1,塩浜,,塩浜本町二丁目,119,240,126,114
2016,平成28,1,塩浜,,塩浜本町三丁目,47,135,69,66
2016,平成28,1,塩浜,,高旭町,24,66,31,35
2016,平成28,1,塩浜,,宝町,36,36,0,36
2016,平成28,1,塩浜,,中里町,97,241,122,119
2016,平成28,1,塩浜,,七つ屋町,88,236,122,114
2016,平成28,1,塩浜,,馳出町一丁目,146,296,146,150
2016,平成28,1,塩浜,,馳出町二丁目,37,68,33,35
2016,平成28,1,塩浜,,馳出町三丁目,49,110,51,59
2016,平成28,1,塩浜,,浜旭住宅,61,159,80,79
2016,平成28,1,塩浜,,浜旭町,55,118,55,63
2016,平成28,1,塩浜,,御薗町一丁目,91,197,100,97
2016,平成28,1,塩浜,,御薗町二丁目,191,365,195,170
2016,平成28,1,塩浜,,宮東町一丁目,20,38,21,17
2016,平成28,1,塩浜,,宮東町二丁目,12,29,13,16
2016,平成28,1,塩浜,,宮東町三丁目,19,52,23,29
2016,平成28,1,塩浜,,海山道町一丁目,199,323,203,120
2016,平成28,1,塩浜,,海山道町二丁目,36,67,38,29
2016,平成28,1,塩浜,,海山道町三丁目,150,254,145,109
2016,平成28,1,塩浜,,柳町,41,92,46,46
2016,平成28,1,小山田,,内山町,61,158,78,80
2016,平成28,1,小山田,,小山町,174,477,244,233
2016,平成28,1,小山田,,鹿間町,315,756,357,399
2016,平成28,1,小山田,,堂ケ山町,142,412,199,213
2016,平成28,1,小山田,,西山町,241,620,292,328
2016,平成28,1,小山田,,美里町,66,172,84,88
2016,平成28,1,小山田,,山田町,720,1561,710,851
2016,平成28,1,小山田,,六名町,58,133,71,62
2016,平成28,1,小山田,,和無田町,127,339,161,178
2016,平成28,1,川島,,浮橋一丁目,247,646,317,329
2016,平成28,1,川島,,浮橋二丁目,282,774,360,414
2016,平成28,1,川島,,川島新町,188,479,246,233
2016,平成28,1,川島,,川島町西部,719,1766,849,917
2016,平成28,1,川島,,川島町東部,435,1161,563,598
2016,平成28,1,川島,,川島町南部,211,536,269,267
2016,平成28,1,川島,,川島町北部,560,1257,618,639
2016,平成28,1,川島,,小生町,349,899,431,468
2016,平成28,1,川島,,狭間町,71,204,104,100
2016,平成28,1,川島,,別山一丁目,176,614,314,300
2016,平成28,1,川島,,別山二丁目,93,338,169,169
2016,平成28,1,川島,,別山三丁目,188,658,327,331
2016,平成28,1,川島,,別山四丁目,152,532,248,284
2016,平成28,1,川島,,三滝台一丁目,172,427,201,226
2016,平成28,1,川島,,三滝台二丁目,339,884,428,456
2016,平成28,1,川島,,三滝台三丁目,161,386,180,206
2016,平成28,1,川島,,三滝台四丁目,287,707,345,362
2016,平成28,1,神前,,尾平町,913,2089,1037,1052
2016,平成28,1,神前,,尾平町上名ケ丘,152,365,176,189
2016,平成28,1,神前,,尾平町美里ケ丘,538,1340,634,706
2016,平成28,1,神前,,菅原町,94,231,115,116
2016,平成28,1,神前,,曽井町,293,773,371,402
2016,平成28,1,神前,,高角町,548,1423,686,737
2016,平成28,1,神前,,寺方町一区,136,360,183,177
2016,平成28,1,神前,,寺方町二区,104,247,116,131
2016,平成28,1,桜,,桜花台一丁目,628,1735,844,891
2016,平成28,1,桜,,桜花台二丁目,425,1172,586,586
2016,平成28,1,桜,,桜ケ丘,191,492,252,240
2016,平成28,1,桜,,桜新町一丁目,254,725,358,367
2016,平成28,1,桜,,桜新町二丁目,261,765,397,368
2016,平成28,1,桜,,桜台一丁目,623,1625,770,855
2016,平成28,1,桜,,桜台二丁目,1078,2684,1301,1383
2016,平成28,1,桜,,桜台三丁目,132,318,167,151
2016,平成28,1,桜,,桜台本町,201,489,245,244
2016,平成28,1,桜,,桜町北,501,1335,652,683
2016,平成28,1,桜,,桜町西,264,718,360,358
2016,平成28,1,桜,,桜町南,488,1309,633,676
2016,平成28,1,桜,,智積町,831,1950,924,1026
2016,平成28,1,三重,,生桑神田町,58,121,56,65
2016,平成28,1,三重,,生桑台,368,870,409,461
2016,平成28,1,三重,,生桑町,1257,2969,1526,1443
2016,平成28,1,三重,,生桑町大谷,85,313,161,152
2016,平成28,1,三重,,生桑町美里が丘,228,545,263,282
2016,平成28,1,三重,,大沢台,195,447,213,234
2016,平成28,1,三重,,大谷台一丁目,168,469,224,245
2016,平成28,1,三重,,大谷台二丁目,274,686,331,355
2016,平成28,1,三重,,小杉一丁目,541,1324,656,668
2016,平成28,1,三重,,小杉新町,303,728,375,353
2016,平成28,1,三重,,小杉町,686,1644,839,805
2016,平成28,1,三重,,坂部が丘一丁目,157,362,163,199
2016,平成28,1,三重,,坂部が丘二丁目,216,519,253,266
2016,平成28,1,三重,,坂部が丘三丁目,249,472,209,263
2016,平成28,1,三重,,坂部が丘四丁目,182,271,119,152
2016,平成28,1,三重,,坂部が丘五丁目,156,335,184,151
2016,平成28,1,三重,,坂部台一丁目,204,708,368,340
2016,平成28,1,三重,,坂部台二丁目,137,455,230,225
2016,平成28,1,三重,,西坂部町,80,259,135,124
2016,平成28,1,三重,,西坂部町川向,472,1232,630,602
2016,平成28,1,三重,,西坂部町御館,222,617,293,324
2016,平成28,1,三重,,西坂部町山之平,316,603,300,303
2016,平成28,1,三重,,東ケ谷,30,57,37,20
2016,平成28,1,三重,,東坂部町,813,2036,1029,1007
2016,平成28,1,三重,,三重一丁目,174,427,220,207
2016,平成28,1,三重,,三重二丁目,138,323,155,168
2016,平成28,1,三重,,三重三丁目,135,330,151,179
2016,平成28,1,三重,,三重四丁目,586,1190,530,660
2016,平成28,1,三重,,三重五丁目,162,390,192,198
2016,平成28,1,三重,,三重六丁目,131,313,156,157
2016,平成28,1,三重,,三重七丁目,129,289,141,148
2016,平成28,1,三重,,三重八丁目,178,456,215,241
2016,平成28,1,三重,,三重九丁目,91,172,85,87
2016,平成28,1,三重,,南坂部町,135,341,173,168
2016,平成28,1,三重,,山之一色町,211,596,272,324
2016,平成28,1,県,,あがたが丘一丁目,216,526,261,265
2016,平成28,1,県,,あがたが丘二丁目,227,539,272,267
2016,平成28,1,県,,あがたが丘三丁目,322,814,405,409
2016,平成28,1,県,,赤水町,347,977,453,524
2016,平成28,1,県,,江村町,83,248,127,121
2016,平成28,1,県,,上海老町,166,472,224,248
2016,平成28,1,県,,上海老町大沢,154,422,204,218
2016,平成28,1,県,,北野町,55,169,83,86
2016,平成28,1,県,,黒田町,27,98,43,55
2016,平成28,1,県,,下海老町,481,1266,612,654
2016,平成28,1,県,,平尾町,219,596,289,307
2016,平成28,1,県,,平尾町栄,196,561,273,288
2016,平成28,1,八郷,,あかつき台一丁目西,257,670,323,347
2016,平成28,1,八郷,,あかつき台一丁目東,204,454,230,224
2016,平成28,1,八郷,,あかつき台二丁目西,135,325,164,161
2016,平成28,1,八郷,,あかつき台二丁目東,194,472,226,246
2016,平成28,1,八郷,,あかつき台三丁目,300,792,390,402
2016,平成28,1,八郷,,あかつき台四丁目,132,348,174,174
2016,平成28,1,八郷,,あかつき台五丁目,179,492,249,243
2016,平成28,1,八郷,,あかつき台六丁目,112,271,125,146
2016,平成28,1,八郷,,伊坂台一丁目,281,825,414,411
2016,平成28,1,八郷,,伊坂台二丁目,175,536,271,265
2016,平成28,1,八郷,,伊坂台三丁目,357,1086,526,560
2016,平成28,1,八郷,,伊坂町,173,439,216,223
2016,平成28,1,八郷,,萱生町,96,174,108,66
2016,平成28,1,八郷,,黄金町,1,4,3,1
2016,平成28,1,八郷,,千代田町,206,515,250,265
2016,平成28,1,八郷,,中村町,187,490,241,249
2016,平成28,1,八郷,,広永町,400,816,455,361
2016,平成28,1,八郷,,平津新町,578,1436,714,722
2016,平成28,1,八郷,,平津町,254,586,308,278
2016,平成28,1,八郷,,北永台,314,812,405,407
2016,平成28,1,八郷,,山分町,386,914,476,438
2016,平成28,1,八郷,,山村町,109,293,138,155
2016,平成28,1,下野,,あさけが丘一丁目,250,595,276,319
2016,平成28,1,下野,,あさけが丘二丁目,233,559,276,283
2016,平成28,1,下野,,あさけが丘三丁目,275,535,257,278
2016,平成28,1,下野,,朝明町,168,444,220,224
2016,平成28,1,下野,,大鐘町,93,256,128,128
2016,平成28,1,下野,,北山町,291,824,405,419
2016,平成28,1,下野,,札場町,498,1281,656,625
2016,平成28,1,下野,,西大鐘町,133,346,171,175
2016,平成28,1,下野,,八千代台一丁目,203,516,256,260
2016,平成28,1,下野,,八千代台二丁目,225,542,257,285
2016,平成28,1,下野,,八千代台三丁目,169,429,220,209
2016,平成28,1,下野,,山城町,1043,2404,1311,1093
2016,平成28,1,大矢知,,大矢知新町,137,454,216,238
2016,平成28,1,大矢知,,大矢知町青木谷,113,280,141,139
2016,平成28,1,大矢知,,大矢知町斉宮,129,327,153,174
2016,平成28,1,大矢知,,大矢知町古家,208,406,216,190
2016,平成28,1,大矢知,,大矢知町礫井,507,1316,669,647
2016,平成28,1,大矢知,,大矢知町出来山,135,351,178,173
2016,平成28,1,大矢知,,大矢知町西陣屋,170,429,208,221
2016,平成28,1,大矢知,,大矢知町東陣屋,57,110,53,57
2016,平成28,1,大矢知,,大矢知町東谷,271,623,319,304
2016,平成28,1,大矢知,,川北一丁目,559,1333,728,605
2016,平成28,1,大矢知,,川北二丁目,264,641,331,310
2016,平成28,1,大矢知,,川北三丁目,149,378,199,179
2016,平成28,1,大矢知,,下さざらい町,337,905,451,454
2016,平成28,1,大矢知,,下之宮町,693,1465,786,679
2016,平成28,1,大矢知,,十志町,282,629,297,332
2016,平成28,1,大矢知,,垂坂新町,176,497,263,234
2016,平成28,1,大矢知,,垂坂町,825,2097,1039,1058
2016,平成28,1,大矢知,,西垂坂町,95,228,114,114
2016,平成28,1,大矢知,,西富田二丁目,157,299,153,146
2016,平成28,1,大矢知,,西富田三丁目,142,316,157,159
2016,平成28,1,大矢知,,西富田町,932,2181,1072,1109
2016,平成28,1,大矢知,,東垂坂町,259,629,320,309
2016,平成28,1,大矢知,,蒔田一丁目,76,162,82,80
2016,平成28,1,大矢知,,蒔田二丁目,355,863,444,419
2016,平成28,1,大矢知,,蒔田三丁目,272,648,328,320
2016,平成28,1,大矢知,,蒔田四丁目,63,155,78,77
2016,平成28,1,大矢知,,松寺一丁目,315,722,371,351
2016,平成28,1,大矢知,,松寺二丁目,459,941,483,458
2016,平成28,1,大矢知,,松寺三丁目,105,273,130,143
2016,平成28,1,大矢知,,南垂坂町,224,435,260,175
2016,平成28,1,河原田,,内堀町,71,137,74,63
2016,平成28,1,河原田,,大治田一丁目,130,309,146,163
2016,平成28,1,河原田,,大治田二丁目,214,433,224,209
2016,平成28,1,河原田,,大治田三丁目,166,318,177,141
2016,平成28,1,河原田,,貝塚町,33,72,29,43
2016,平成28,1,河原田,,川尻町,200,454,220,234
2016,平成28,1,河原田,,北河原田,574,1557,789,768
2016,平成28,1,河原田,,南河原田,649,1521,734,787
2016,平成28,1,水沢,,北谷町,44,122,54,68
2016,平成28,1,水沢,,三本松町,89,271,124,147
2016,平成28,1,水沢,,水沢谷町,52,167,75,92
2016,平成28,1,水沢,,水沢茶屋町,90,233,113,120
2016,平成28,1,水沢,,水沢中谷町,108,358,176,182
2016,平成28,1,水沢,,水沢野田町,82,251,123,128
2016,平成28,1,水沢,,水沢東町,130,388,189,199
2016,平成28,1,水沢,,水沢本町,214,584,291,293
2016,平成28,1,水沢,,西條町,115,329,165,164
2016,平成28,1,水沢,,宮妻町,127,268,144,124
2016,平成28,1,水沢,,横堀町,41,104,46,58
2016,平成28,1,水沢,,四ツ谷町,73,200,95,105
2016,平成28,1,保々,,市場町,238,664,306,358
2016,平成28,1,保々,,小牧町北,90,265,133,132
2016,平成28,1,保々,,小牧町西,216,536,278,258
2016,平成28,1,保々,,小牧町南,204,521,248,273
2016,平成28,1,保々,,高見台一丁目,333,890,441,449
2016,平成28,1,保々,,高見台二丁目,341,619,403,216
2016,平成28,1,保々,,中野町一色,103,329,154,175
2016,平成28,1,保々,,中野町高原,13,55,28,27
2016,平成28,1,保々,,中野町中瀬古,121,337,164,173
2016,平成28,1,保々,,中野町山条,187,546,280,266
2016,平成28,1,保々,,西村町,1,2,2,0
2016,平成28,1,保々,,西村町上条,138,393,184,209
2016,平成28,1,保々,,西村町新田,120,368,181,187
2016,平成28,1,保々,,西村町西村,104,310,156,154
2016,平成28,1,保々,,まきの木台一丁目,167,544,280,264
2016,平成28,1,保々,,まきの木台二丁目,184,467,227,240
2016,平成28,1,保々,,まきの木台三丁目,110,297,138,159
2016,平成28,1,海蔵,,阿倉川新町,93,311,153,158
2016,平成28,1,海蔵,,阿倉川町,362,789,386,403
2016,平成28,1,海蔵,,大字東阿倉川,10,14,12,2
2016,平成28,1,海蔵,,清水町,205,460,213,247
2016,平成28,1,海蔵,,末永清水町,170,407,213,194
2016,平成28,1,海蔵,,末永町,225,521,255,266
2016,平成28,1,海蔵,,西阿倉川町一区,138,347,166,181
2016,平成28,1,海蔵,,西阿倉川町二区,317,811,412,399
2016,平成28,1,海蔵,,西阿倉川町三区,409,1067,520,547
2016,平成28,1,海蔵,,西阿倉川町四区,389,1029,513,516
2016,平成28,1,海蔵,,西阿倉川町五区,247,584,277,307
2016,平成28,1,海蔵,,野田一丁目,214,450,252,198
2016,平成28,1,海蔵,,野田二丁目,143,389,192,197
2016,平成28,1,海蔵,,万古町,424,938,452,486
2016,平成28,1,海蔵,,東阿倉川町一区,390,888,439,449
2016,平成28,1,海蔵,,東阿倉川町二区,381,892,462,430
