﻿西暦[年],和暦[年],月,年齢[歳],人口総数[人],男[人],女[人]
2017,平成29,7,総数,312056,155571,156485
2017,平成29,7,0～4,12956,6498,6458
2017,平成29,7,5～9,13646,7058,6588
2017,平成29,7,10～14,14552,7436,7116
2017,平成29,7,15～19,15745,8102,7643
2017,平成29,7,20～24,16245,8621,7624
2017,平成29,7,25～29,17108,9204,7904
2017,平成29,7,30～34,18057,9654,8403
2017,平成29,7,35～39,19830,10374,9456
2017,平成29,7,40～44,24924,13104,11820
2017,平成29,7,45～49,24605,12753,11852
2017,平成29,7,50～54,20627,10568,10059
2017,平成29,7,55～59,17898,8984,8914
2017,平成29,7,60～64,17273,8477,8796
2017,平成29,7,65～69,22826,10932,11894
2017,平成29,7,70～74,18044,8521,9523
2017,平成29,7,75～79,15503,6990,8513
2017,平成29,7,80～84,11673,4959,6714
2017,平成29,7,85～89,6864,2461,4403
2017,平成29,7,90～94,2875,756,2119
2017,平成29,7,95～99,693,106,587
2017,平成29,7,100以上,112,13,99
