﻿西暦[年],和暦[年],月,年齢[歳],人口総数[人],男[人],女[人]
2011,平成23,10,総数,314623,156555,158068
2011,平成23,10,0～4,14139,7321,6818
2011,平成23,10,5～9,14892,7565,7327
2011,平成23,10,10～14,15872,8184,7688
2011,平成23,10,15～19,15625,8026,7599
2011,平成23,10,20～24,16371,8594,7777
2011,平成23,10,25～29,18840,10086,8754
2011,平成23,10,30～34,20723,10831,9892
2011,平成23,10,35～39,25689,13471,12218
2011,平成23,10,40～44,24311,12550,11761
2011,平成23,10,45～49,20530,10493,10037
2011,平成23,10,50～54,17972,9006,8966
2011,平成23,10,55～59,18247,9002,9245
2011,平成23,10,60～64,24447,11948,12499
2011,平成23,10,65～69,18983,9254,9729
2011,平成23,10,70～74,16729,7936,8793
2011,平成23,10,75～79,13931,6192,7739
2011,平成23,10,80～84,9460,3917,5543
2011,平成23,10,85～89,5176,1655,3521
2011,平成23,10,90～94,2021,421,1600
2011,平成23,10,95～99,567,90,477
2011,平成23,10,100以上,98,13,85
