﻿西暦[年],和暦[年],月,年齢[歳],人口総数[人],男[人],女[人]
2014,平成26,4,総数,312359,155168,157191
2014,平成26,4,0～4,13690,6997,6693
2014,平成26,4,5～9,14068,7239,6829
2014,平成26,4,10～14,15442,7850,7592
2014,平成26,4,15～19,15672,8040,7632
2014,平成26,4,20～24,15751,8168,7583
2014,平成26,4,25～29,17657,9440,8217
2014,平成26,4,30～34,19043,10042,9001
2014,平成26,4,35～39,22847,11918,10929
2014,平成26,4,40～44,25786,13414,12372
2014,平成26,4,45～49,21940,11299,10641
2014,平成26,4,50～54,19086,9674,9412
2014,平成26,4,55～59,17345,8641,8704
2014,平成26,4,60～64,20430,9937,10493
2014,平成26,4,65～69,21186,10197,10989
2014,平成26,4,70～74,18624,8735,9889
2014,平成26,4,75～79,14423,6680,7743
2014,平成26,4,80～84,10395,4215,6180
2014,平成26,4,85～89,6017,2104,3913
2014,平成26,4,90～94,2272,474,1798
2014,平成26,4,95～99,576,94,482
2014,平成26,4,100以上,109,10,99
