﻿西暦[年],和暦[年],月,年齢[歳],人口総数[人],男[人],女[人]
2011,平成23,4,総数,314162,156249,157913
2011,平成23,4,0～4,14240,7380,6860
2011,平成23,4,5～9,14980,7622,7358
2011,平成23,4,10～14,15757,8087,7670
2011,平成23,4,15～19,15534,7979,7555
2011,平成23,4,20～24,16498,8685,7813
2011,平成23,4,25～29,18948,10111,8837
2011,平成23,4,30～34,21074,11005,10069
2011,平成23,4,35～39,26058,13597,12461
2011,平成23,4,40～44,23215,12039,11176
2011,平成23,4,45～49,20767,10587,10180
2011,平成23,4,50～54,17874,8944,8930
2011,平成23,4,55～59,18516,9123,9393
2011,平成23,4,60～64,24248,11861,12387
2011,平成23,4,65～69,19239,9360,9879
2011,平成23,4,70～74,16444,7852,8592
2011,平成23,4,75～79,13793,6112,7681
2011,平成23,4,80～84,9328,3821,5507
2011,平成23,4,85～89,5012,1558,3454
2011,平成23,4,90～94,1963,426,1537
2011,平成23,4,95～99,585,88,497
2011,平成23,4,100以上,89,12,77
