﻿西暦[年],和暦[年],月,年齢[歳],人口総数[人],男[人],女[人]
2012,平成24,1,総数,314453,156457,157996
2012,平成24,1,0～4,14033,7290,6743
2012,平成24,1,5～9,14879,7573,7306
2012,平成24,1,10～14,15848,8153,7695
2012,平成24,1,15～19,15604,8025,7579
2012,平成24,1,20～24,16220,8486,7734
2012,平成24,1,25～29,18833,10080,8753
2012,平成24,1,30～34,20555,10758,9797
2012,平成24,1,35～39,25501,13385,12116
2012,平成24,1,40～44,24677,12721,11956
2012,平成24,1,45～49,20427,10471,9956
2012,平成24,1,50～54,18082,9053,9029
2012,平成24,1,55～59,18131,8976,9155
2012,平成24,1,60～64,24261,11785,12476
2012,平成24,1,65～69,19012,9316,9696
2012,平成24,1,70～74,16975,8031,8944
2012,平成24,1,75～79,14025,6235,7790
2012,平成24,1,80～84,9454,3908,5546
2012,平成24,1,85～89,5257,1699,3558
2012,平成24,1,90～94,2015,412,1603
2012,平成24,1,95～99,567,88,479
2012,平成24,1,100以上,97,12,85
