﻿西暦[年],和暦[年],月,年齢[歳],人口総数[人],男[人],女[人]
2013,平成25,1,総数,313897,156058,157839
2013,平成25,1,0～4,14011,7232,6779
2013,平成25,1,5～9,14467,7427,7040
2013,平成25,1,10～14,15787,8064,7723
2013,平成25,1,15～19,15575,7967,7608
2013,平成25,1,20～24,16190,8442,7748
2013,平成25,1,25～29,18266,9755,8511
2013,平成25,1,30～34,19802,10400,9402
2013,平成25,1,35～39,24523,12862,11661
2013,平成25,1,40～44,25115,13010,12105
2013,平成25,1,45～49,21280,10928,10352
2013,平成25,1,50～54,18717,9391,9326
2013,平成25,1,55～59,17550,8736,8814
2013,平成25,1,60～64,22754,11038,11716
2013,平成25,1,65～69,19825,9641,10184
2013,平成25,1,70～74,17581,8266,9315
2013,平成25,1,75～79,14170,6486,7684
2013,平成25,1,80～84,10042,4058,5984
2013,平成25,1,85～89,5438,1816,3622
2013,平成25,1,90～94,2145,448,1697
2013,平成25,1,95～99,553,85,468
2013,平成25,1,100以上,106,6,100
