﻿西暦[年],和暦[年],月,年齢[歳],人口総数[人],男[人],女[人]
2013,平成25,10,総数,313317,155789,157528
2013,平成25,10,0～4,13834,7076,6758
2013,平成25,10,5～9,14242,7327,6915
2013,平成25,10,10～14,15560,7968,7592
2013,平成25,10,15～19,15752,8060,7692
2013,平成25,10,20～24,16025,8395,7630
2013,平成25,10,25～29,17953,9580,8373
2013,平成25,10,30～34,19255,10156,9099
2013,平成25,10,35～39,23611,12320,11291
2013,平成25,10,40～44,25459,13240,12219
2013,平成25,10,45～49,21831,11252,10579
2013,平成25,10,50～54,19009,9599,9410
2013,平成25,10,55～59,17222,8550,8672
2013,平成25,10,60～64,21423,10436,10987
2013,平成25,10,65～69,20762,10011,10751
2013,平成25,10,70～74,18168,8542,9626
2013,平成25,10,75～79,14366,6635,7731
2013,平成25,10,80～84,10189,4120,6069
2013,平成25,10,85～89,5730,1968,3762
2013,平成25,10,90～94,2261,460,1801
2013,平成25,10,95～99,561,89,472
2013,平成25,10,100以上,104,5,99
