﻿西暦[年],和暦[年],月,年齢[歳],人口総数[人],男[人],女[人]
2013,平成25,7,総数,313277,155790,157487
2013,平成25,7,0～4,13843,7086,6757
2013,平成25,7,5～9,14249,7350,6899
2013,平成25,7,10～14,15690,8020,7670
2013,平成25,7,15～19,15671,8022,7649
2013,平成25,7,20～24,16101,8452,7649
2013,平成25,7,25～29,18169,9696,8473
2013,平成25,7,30～34,19329,10165,9164
2013,平成25,7,35～39,23879,12504,11375
2013,平成25,7,40～44,25311,13111,12200
2013,平成25,7,45～49,21596,11172,10424
2013,平成25,7,50～54,18888,9487,9401
2013,平成25,7,55～59,17334,8618,8716
2013,平成25,7,60～64,21814,10625,11189
2013,平成25,7,65～69,20503,9891,10612
2013,平成25,7,70～74,17919,8420,9499
2013,平成25,7,75～79,14340,6611,7729
2013,平成25,7,80～84,10137,4095,6042
2013,平成25,7,85～89,5618,1916,3702
2013,平成25,7,90～94,2213,454,1759
2013,平成25,7,95～99,572,91,481
2013,平成25,7,100以上,101,4,97
