﻿西暦[年],和暦[年],月,年齢[歳],人口総数[人],男[人],女[人]
2013,平成25,4,総数,312856,155519,157337
2013,平成25,4,0～4,13900,7164,6736
2013,平成25,4,5～9,14309,7368,6941
2013,平成25,4,10～14,15727,8018,7709
2013,平成25,4,15～19,15601,7998,7603
2013,平成25,4,20～24,16002,8307,7695
2013,平成25,4,25～29,18042,9647,8395
2013,平成25,4,30～34,19494,10243,9251
2013,平成25,4,35～39,24125,12663,11462
2013,平成25,4,40～44,25188,13049,12139
2013,平成25,4,45～49,21306,10957,10349
2013,平成25,4,50～54,18813,9454,9359
2013,平成25,4,55～59,17383,8655,8728
2013,平成25,4,60～64,22175,10784,11391
2013,平成25,4,65～69,20191,9762,10429
2013,平成25,4,70～74,17756,8375,9381
2013,平成25,4,75～79,14285,6562,7723
2013,平成25,4,80～84,10128,4083,6045
2013,平成25,4,85～89,5560,1879,3681
2013,平成25,4,90～94,2196,455,1741
2013,平成25,4,95～99,569,92,477
2013,平成25,4,100以上,106,4,102
