﻿西暦[年],和暦[年],月,年齢[歳],人口総数[人],男[人],女[人]
2015,平成27,4,総数,312106,155250,156856
2015,平成27,4,0～4,13440,6860,6580
2015,平成27,4,5～9,13890,7169,6721
2015,平成27,4,10～14,15234,7776,7458
2015,平成27,4,15～19,15657,8052,7605
2015,平成27,4,20～24,15711,8175,7536
2015,平成27,4,25～29,17355,9267,8088
2015,平成27,4,30～34,18731,9997,8734
2015,平成27,4,35～39,21732,11246,10486
2015,平成27,4,40～44,26156,13650,12506
2015,平成27,4,45～49,22189,11521,10668
2015,平成27,4,50～54,19927,10092,9835
2015,平成27,4,55～59,17339,8657,8682
2015,平成27,4,60～64,18971,9269,9702
2015,平成27,4,65～69,21922,10566,11356
2015,平成27,4,70～74,19036,8886,10150
2015,平成27,4,75～79,14516,6730,7786
2015,平成27,4,80～84,10826,4435,6391
2015,平成27,4,85～89,6266,2213,4053
2015,平成27,4,90～94,2460,573,1887
2015,平成27,4,95～99,635,104,531
2015,平成27,4,100以上,113,12,101
