﻿西暦[年],和暦[年],月,年齢[歳],人口総数[人],男[人],女[人]
2018,平成30,10,総数,312258,156252,156006
2018,平成30,10,0～4,12401,6269,6132
2018,平成30,10,5～9,13611,6961,6650
2018,平成30,10,10～14,14133,7246,6887
2018,平成30,10,15～19,15527,7972,7555
2018,平成30,10,20～24,16821,9030,7791
2018,平成30,10,25～29,17455,9598,7857
2018,平成30,10,30～34,17757,9576,8181
2018,平成30,10,35～39,19079,10081,8998
2018,平成30,10,40～44,23513,12336,11177
2018,平成30,10,45～49,25469,13288,12181
2018,平成30,10,50～54,21508,11092,10416
2018,平成30,10,55～59,18643,9409,9234
2018,平成30,10,60～64,16728,8255,8473
2018,平成30,10,65～69,20640,9908,10732
2018,平成30,10,70～74,19486,9153,10333
2018,平成30,10,75～79,16456,7437,9019
2018,平成30,10,80～84,11879,5140,6739
2018,平成30,10,85～89,7195,2512,4683
2018,平成30,10,90～94,3074,853,2221
2018,平成30,10,95～99,760,120,640
2018,平成30,10,100以上,123,16,107
