﻿西暦[年],和暦[年],月,年齢[歳],人口総数[人],男[人],女[人]
2015,平成27,10,総数,312539,155583,156956
2015,平成27,10,0～4,13420,6815,6605
2015,平成27,10,5～9,13902,7180,6722
2015,平成27,10,10～14,15059,7664,7395
2015,平成27,10,15～19,15655,8071,7584
2015,平成27,10,20～24,15978,8321,7657
2015,平成27,10,25～29,17295,9247,8048
2015,平成27,10,30～34,18588,9941,8647
2015,平成27,10,35～39,21324,11089,10235
2015,平成27,10,40～44,26099,13645,12454
2015,平成27,10,45～49,22447,11640,10807
2015,平成27,10,50～54,20371,10381,9990
2015,平成27,10,55～59,17410,8665,8745
2015,平成27,10,60～64,18471,9054,9417
2015,平成27,10,65～69,22436,10798,11638
2015,平成27,10,70～74,18730,8813,9917
2015,平成27,10,75～79,14725,6753,7972
2015,平成27,10,80～84,11010,4514,6496
2015,平成27,10,85～89,6338,2250,4088
2015,平成27,10,90～94,2530,625,1905
2015,平成27,10,95～99,648,103,545
2015,平成27,10,100以上,103,14,89
