﻿西暦[年],和暦[年],月,年齢[歳],人口総数[人],男[人],女[人]
2016,平成28,10,総数,312182,155570,156612
2016,平成28,10,0～4,13152,6642,6510
2016,平成28,10,5～9,13824,7136,6688
2016,平成28,10,10～14,14701,7494,7207
2016,平成28,10,15～19,15827,8208,7619
2016,平成28,10,20～24,15933,8321,7612
2016,平成28,10,25～29,17163,9292,7871
2016,平成28,10,30～34,18229,9721,8508
2016,平成28,10,35～39,20356,10625,9731
2016,平成28,10,40～44,25649,13467,12182
2016,平成28,10,45～49,24098,12494,11604
2016,平成28,10,50～54,20152,10266,9886
2016,平成28,10,55～59,17557,8809,8748
2016,平成28,10,60～64,17633,8586,9047
2016,平成28,10,65～69,23439,11277,12162
2016,平成28,10,70～74,17768,8398,9370
2016,平成28,10,75～79,15064,6835,8229
2016,平成28,10,80～84,11514,4787,6727
2016,平成28,10,85～89,6602,2385,4217
2016,平成28,10,90～94,2733,713,2020
2016,平成28,10,95～99,685,104,581
2016,平成28,10,100以上,103,10,93
