﻿年[西暦],年[和暦],月,年齢[歳],人口総数[人],男[人],女[人]
2016,平成28,7,全年齢,312309,155576,156733
2016,平成28,7,0～4,13275,6718,6557
2016,平成28,7,5～9,13872,7167,6705
2016,平成28,7,10～14,14796,7557,7239
2016,平成28,7,15～19,15758,8149,7609
2016,平成28,7,20～24,15894,8263,7631
2016,平成28,7,25～29,17286,9365,7921
2016,平成28,7,30～34,18291,9744,8547
2016,平成28,7,35～39,20599,10763,9836
2016,平成28,7,40～44,25782,13480,12302
2016,平成28,7,45～49,23581,12243,11338
2016,平成28,7,50～54,20269,10316,9953
2016,平成28,7,55～59,17517,8774,8743
2016,平成28,7,60～64,17808,8690,9118
2016,平成28,7,65～69,23454,11305,12149
2016,平成28,7,70～74,17849,8391,9458
2016,平成28,7,75～79,14836,6774,8062
2016,平成28,7,80～84,11453,4740,6713
2016,平成28,7,85～89,6550,2336,4214
2016,平成28,7,90～94,2660,683,1977
2016,平成28,7,95～99,675,107,568
2016,平成28,7,100以上,104,11,93
