﻿西暦[年],和暦[年],月,年齢[歳],人口総数[人],男[人],女[人]
2016,平成28,1,総数,312477,155591,156886
2016,平成28,1,0～4,13382,6787,6595
2016,平成28,1,5～9,13941,7197,6744
2016,平成28,1,10～14,14893,7568,7325
2016,平成28,1,15～19,15804,8154,7650
2016,平成28,1,20～24,15842,8239,7603
2016,平成28,1,25～29,17270,9291,7979
2016,平成28,1,30～34,18500,9901,8599
2016,平成28,1,35～39,21084,10955,10129
2016,平成28,1,40～44,26096,13637,12459
2016,平成28,1,45～49,22521,11725,10796
2016,平成28,1,50～54,20606,10485,10121
2016,平成28,1,55～59,17478,8719,8759
2016,平成28,1,60～64,18253,8927,9326
2016,平成28,1,65～69,22818,10974,11844
2016,平成28,1,70～74,18383,8635,9748
2016,平成28,1,75～79,14753,6771,7982
2016,平成28,1,80～84,11133,4607,6526
2016,平成28,1,85～89,6419,2262,4157
2016,平成28,1,90～94,2551,638,1913
2016,平成28,1,95～99,643,104,539
2016,平成28,1,100以上,107,15,92
