﻿西暦[年],和暦[年],月,年齢[歳],人口総数[人],男[人],女[人]
2015,平成27,7,総数,312654,155645,157009
2015,平成27,7,0～4,13414,6846,6568
2015,平成27,7,5～9,13949,7196,6753
2015,平成27,7,10～14,15170,7744,7426
2015,平成27,7,15～19,15702,8090,7612
2015,平成27,7,20～24,15953,8319,7634
2015,平成27,7,25～29,17356,9306,8050
2015,平成27,7,30～34,18741,9972,8769
2015,平成27,7,35～39,21556,11220,10336
2015,平成27,7,40～44,26144,13640,12504
2015,平成27,7,45～49,22324,11581,10743
2015,平成27,7,50～54,20132,10241,9891
2015,平成27,7,55～59,17391,8673,8718
2015,平成27,7,60～64,18700,9123,9577
2015,平成27,7,65～69,22190,10707,11483
2015,平成27,7,70～74,18902,8860,10042
2015,平成27,7,75～79,14635,6738,7897
2015,平成27,7,80～84,10844,4431,6413
2015,平成27,7,85～89,6306,2233,4073
2015,平成27,7,90～94,2495,608,1887
2015,平成27,7,95～99,643,103,540
2015,平成27,7,100以上,107,14,93
