﻿西暦[年],和暦[年],月,年齢[歳],人口総数[人],男[人],女[人]
2016,平成28,4,総数,312115,155424,156691
2016,平成28,4,0～4,13288,6728,6560
2016,平成28,4,5～9,13938,7212,6726
2016,平成28,4,10～14,14831,7541,7290
2016,平成28,4,15～19,15769,8151,7618
2016,平成28,4,20～24,15796,8193,7603
2016,平成28,4,25～29,17212,9276,7936
2016,平成28,4,30～34,18426,9848,8578
2016,平成28,4,35～39,20735,10804,9931
2016,平成28,4,40～44,25960,13566,12394
2016,平成28,4,45～49,23008,11974,11034
2016,平成28,4,50～54,20390,10370,10020
2016,平成28,4,55～59,17481,8753,8728
2016,平成28,4,60～64,17949,8748,9201
2016,平成28,4,65～69,23251,11198,12053
2016,平成28,4,70～74,18011,8490,9521
2016,平成28,4,75～79,14768,6762,8006
2016,平成28,4,80～84,11396,4696,6700
2016,平成28,4,85～89,6491,2327,4164
2016,平成28,4,90～94,2641,669,1972
2016,平成28,4,95～99,665,103,562
2016,平成28,4,100以上,109,15,94
