﻿西暦[年],和暦[年],月,年齢[歳],人口総数[人],男[人],女[人]
2012,平成24,7,総数,314338,156296,158042
2012,平成24,7,0～4,13938,7202,6736
2012,平成24,7,5～9,14729,7512,7217
2012,平成24,7,10～14,15842,8133,7709
2012,平成24,7,15～19,15559,7991,7568
2012,平成24,7,20～24,16247,8463,7784
2012,平成24,7,25～29,18689,10010,8679
2012,平成24,7,30～34,20253,10590,9663
2012,平成24,7,35～39,25016,13125,11891
2012,平成24,7,40～44,24758,12805,11953
2012,平成24,7,45～49,20946,10750,10196
2012,平成24,7,50～54,18311,9178,9133
2012,平成24,7,55～59,17852,8835,9017
2012,平成24,7,60～64,23783,11562,12221
2012,平成24,7,65～69,19277,9396,9881
2012,平成24,7,70～74,17199,8093,9106
2012,平成24,7,75～79,14141,6396,7745
2012,平成24,7,80～84,9724,3988,5736
2012,平成24,7,85～89,5346,1744,3602
2012,平成24,7,90～94,2060,426,1634
2012,平成24,7,95～99,564,87,477
2012,平成24,7,100以上,104,10,94
