﻿西暦[年],和暦[年],月,年齢[歳],人口総数[人],男[人],女[人]
2013,平成25,7,総数,313277,155790,157487
2013,平成25,7,0～14,43782,22456,21326
2013,平成25,7,15～64,198092,101852,96240
2013,平成25,7,65以上,71403,31482,39921
2013,平成25,7,0,2717,1367,1350
2013,平成25,7,1,2772,1408,1364
2013,平成25,7,2,2769,1477,1292
2013,平成25,7,3,2823,1441,1382
2013,平成25,7,4,2762,1393,1369
2013,平成25,7,5,2730,1447,1283
2013,平成25,7,6,2932,1505,1427
2013,平成25,7,7,2776,1448,1328
2013,平成25,7,8,2849,1430,1419
2013,平成25,7,9,2962,1520,1442
2013,平成25,7,10,3107,1570,1537
2013,平成25,7,11,3157,1620,1537
2013,平成25,7,12,3143,1631,1512
2013,平成25,7,13,3126,1561,1565
2013,平成25,7,14,3157,1638,1519
2013,平成25,7,15,3243,1672,1571
2013,平成25,7,16,3120,1592,1528
2013,平成25,7,17,3111,1612,1499
2013,平成25,7,18,3085,1577,1508
2013,平成25,7,19,3112,1569,1543
2013,平成25,7,20,3087,1607,1480
2013,平成25,7,21,3054,1498,1556
2013,平成25,7,22,3252,1784,1468
2013,平成25,7,23,3208,1669,1539
2013,平成25,7,24,3500,1894,1606
2013,平成25,7,25,3438,1806,1632
2013,平成25,7,26,3507,1863,1644
2013,平成25,7,27,3554,1914,1640
2013,平成25,7,28,3742,1971,1771
2013,平成25,7,29,3928,2142,1786
2013,平成25,7,30,3718,2004,1714
2013,平成25,7,31,3741,1972,1769
2013,平成25,7,32,3738,1968,1770
2013,平成25,7,33,3932,2027,1905
2013,平成25,7,34,4200,2194,2006
2013,平成25,7,35,4404,2287,2117
2013,平成25,7,36,4395,2324,2071
2013,平成25,7,37,4665,2417,2248
2013,平成25,7,38,5022,2619,2403
2013,平成25,7,39,5393,2857,2536
2013,平成25,7,40,5404,2820,2584
2013,平成25,7,41,5239,2712,2527
2013,平成25,7,42,5099,2622,2477
2013,平成25,7,43,4845,2547,2298
2013,平成25,7,44,4724,2410,2314
2013,平成25,7,45,4780,2510,2270
2013,平成25,7,46,4231,2193,2038
2013,平成25,7,47,3895,1979,1916
2013,平成25,7,48,4568,2348,2220
2013,平成25,7,49,4122,2142,1980
2013,平成25,7,50,4059,2040,2019
2013,平成25,7,51,3848,1917,1931
2013,平成25,7,52,3710,1879,1831
2013,平成25,7,53,3572,1829,1743
2013,平成25,7,54,3699,1822,1877
2013,平成25,7,55,3352,1668,1684
2013,平成25,7,56,3426,1685,1741
2013,平成25,7,57,3507,1771,1736
2013,平成25,7,58,3546,1765,1781
2013,平成25,7,59,3503,1729,1774
2013,平成25,7,60,3739,1818,1921
2013,平成25,7,61,3850,1841,2009
2013,平成25,7,62,4307,2131,2176
2013,平成25,7,63,4728,2326,2402
2013,平成25,7,64,5190,2509,2681
2013,平成25,7,65,5505,2629,2876
2013,平成25,7,66,4360,2137,2223
2013,平成25,7,67,2829,1400,1429
2013,平成25,7,68,3636,1722,1914
2013,平成25,7,69,4173,2003,2170
2013,平成25,7,70,4047,1963,2084
2013,平成25,7,71,3952,1859,2093
2013,平成25,7,72,3676,1699,1977
2013,平成25,7,73,3341,1534,1807
2013,平成25,7,74,2903,1365,1538
2013,平成25,7,75,3049,1453,1596
2013,平成25,7,76,2936,1407,1529
2013,平成25,7,77,3149,1451,1698
2013,平成25,7,78,2702,1215,1487
2013,平成25,7,79,2504,1085,1419
2013,平成25,7,80,2387,955,1432
2013,平成25,7,81,2214,891,1323
2013,平成25,7,82,2034,857,1177
2013,平成25,7,83,1884,761,1123
2013,平成25,7,84,1618,631,987
2013,平成25,7,85,1433,547,886
2013,平成25,7,86,1291,433,858
2013,平成25,7,87,1170,396,774
2013,平成25,7,88,1019,347,672
2013,平成25,7,89,705,193,512
2013,平成25,7,90,650,142,508
2013,平成25,7,91,533,118,415
2013,平成25,7,92,435,81,354
2013,平成25,7,93,343,58,285
2013,平成25,7,94,252,55,197
2013,平成25,7,95,181,34,147
2013,平成25,7,96,150,24,126
2013,平成25,7,97,113,13,100
2013,平成25,7,98,66,10,56
2013,平成25,7,99,62,10,52
2013,平成25,7,100以上,101,4,97
