﻿西暦[年],和暦[年],月,年齢[歳],人口総数[人],男[人],女[人]
2015,平成27,10,総数,312539,155583,156956
2015,平成27,10,0～14,42381,21659,20722
2015,平成27,10,15～64,193638,100054,93584
2015,平成27,10,65以上,76520,33870,42650
2015,平成27,10,0,2604,1301,1303
2015,平成27,10,1,2569,1287,1282
2015,平成27,10,2,2710,1343,1367
2015,平成27,10,3,2759,1436,1323
2015,平成27,10,4,2778,1448,1330
2015,平成27,10,5,2728,1415,1313
2015,平成27,10,6,2745,1382,1363
2015,平成27,10,7,2719,1417,1302
2015,平成27,10,8,2859,1473,1386
2015,平成27,10,9,2851,1493,1358
2015,平成27,10,10,2728,1373,1355
2015,平成27,10,11,3005,1516,1489
2015,平成27,10,12,2983,1529,1454
2015,平成27,10,13,3143,1579,1564
2015,平成27,10,14,3200,1667,1533
2015,平成27,10,15,3077,1561,1516
2015,平成27,10,16,3147,1655,1492
2015,平成27,10,17,3279,1712,1567
2015,平成27,10,18,3171,1630,1541
2015,平成27,10,19,2981,1513,1468
2015,平成27,10,20,3068,1569,1499
2015,平成27,10,21,3239,1632,1607
2015,平成27,10,22,3100,1679,1421
2015,平成27,10,23,3235,1647,1588
2015,平成27,10,24,3336,1794,1542
2015,平成27,10,25,3380,1822,1558
2015,平成27,10,26,3481,1881,1600
2015,平成27,10,27,3461,1846,1615
2015,平成27,10,28,3420,1845,1575
2015,平成27,10,29,3553,1853,1700
2015,平成27,10,30,3551,1901,1650
2015,平成27,10,31,3808,2024,1784
2015,平成27,10,32,3682,1995,1687
2015,平成27,10,33,3798,2021,1777
2015,平成27,10,34,3749,2000,1749
2015,平成27,10,35,3862,2013,1849
2015,平成27,10,36,4136,2135,2001
2015,平成27,10,37,4306,2228,2078
2015,平成27,10,38,4374,2271,2103
2015,平成27,10,39,4646,2442,2204
2015,平成27,10,40,4900,2543,2357
2015,平成27,10,41,5351,2849,2502
2015,平成27,10,42,5389,2871,2518
2015,平成27,10,43,5321,2740,2581
2015,平成27,10,44,5138,2642,2496
2015,平成27,10,45,4905,2547,2358
2015,平成27,10,46,4688,2429,2259
2015,平成27,10,47,4756,2465,2291
2015,平成27,10,48,4589,2394,2195
2015,平成27,10,49,3509,1805,1704
2015,平成27,10,50,4546,2355,2191
2015,平成27,10,51,4251,2163,2088
2015,平成27,10,52,4060,2049,2011
2015,平成27,10,53,3854,1950,1904
2015,平成27,10,54,3660,1864,1796
2015,平成27,10,55,3575,1816,1759
2015,平成27,10,56,3676,1846,1830
2015,平成27,10,57,3385,1662,1723
2015,平成27,10,58,3320,1646,1674
2015,平成27,10,59,3454,1695,1759
2015,平成27,10,60,3454,1771,1683
2015,平成27,10,61,3406,1647,1759
2015,平成27,10,62,3760,1816,1944
2015,平成27,10,63,3702,1762,1940
2015,平成27,10,64,4149,2058,2091
2015,平成27,10,65,4515,2224,2291
2015,平成27,10,66,5013,2391,2622
2015,平成27,10,67,5269,2496,2773
2015,平成27,10,68,4705,2258,2447
2015,平成27,10,69,2934,1429,1505
2015,平成27,10,70,3277,1562,1715
2015,平成27,10,71,4109,1939,2170
2015,平成27,10,72,3915,1873,2042
2015,平成27,10,73,3813,1796,2017
2015,平成27,10,74,3616,1643,1973
2015,平成27,10,75,3417,1534,1883
2015,平成27,10,76,2799,1291,1508
2015,平成27,10,77,2814,1308,1506
2015,平成27,10,78,2799,1309,1490
2015,平成27,10,79,2896,1311,1585
2015,平成27,10,80,2566,1121,1445
2015,平成27,10,81,2381,1022,1359
2015,平成27,10,82,2127,834,1293
2015,平成27,10,83,2066,790,1276
2015,平成27,10,84,1870,747,1123
2015,平成27,10,85,1661,641,1020
2015,平成27,10,86,1378,512,866
2015,平成27,10,87,1228,443,785
2015,平成27,10,88,1086,355,731
2015,平成27,10,89,985,299,686
2015,平成27,10,90,813,262,551
2015,平成27,10,91,550,147,403
2015,平成27,10,92,471,90,381
2015,平成27,10,93,386,74,312
2015,平成27,10,94,310,52,258
2015,平成27,10,95,241,33,208
2015,平成27,10,96,160,36,124
2015,平成27,10,97,104,16,88
2015,平成27,10,98,75,11,64
2015,平成27,10,99,68,7,61
2015,平成27,10,100以上,103,14,89
