﻿西暦[年],和暦[年],月,年齢[歳],人口総数[人],男[人],女[人]
2015,平成27,4,総数,312106,155250,156856
2015,平成27,4,0～14,42564,21805,20759
2015,平成27,4,15～64,193768,99926,93842
2015,平成27,4,65以上,75774,33519,42255
2015,平成27,4,0,2498,1277,1221
2015,平成27,4,1,2715,1347,1368
2015,平成27,4,2,2743,1394,1349
2015,平成27,4,3,2702,1399,1303
2015,平成27,4,4,2782,1443,1339
2015,平成27,4,5,2729,1399,1330
2015,平成27,4,6,2754,1422,1332
2015,平成27,4,7,2738,1420,1318
2015,平成27,4,8,2952,1532,1420
2015,平成27,4,9,2717,1396,1321
2015,平成27,4,10,2879,1457,1422
2015,平成27,4,11,2948,1519,1429
2015,平成27,4,12,3135,1577,1558
2015,平成27,4,13,3122,1588,1534
2015,平成27,4,14,3150,1635,1515
2015,平成27,4,15,3101,1569,1532
2015,平成27,4,16,3273,1724,1549
2015,平成27,4,17,3280,1709,1571
2015,平成27,4,18,2978,1500,1478
2015,平成27,4,19,3025,1550,1475
2015,平成27,4,20,3117,1566,1551
2015,平成27,4,21,3136,1615,1521
2015,平成27,4,22,3019,1592,1427
2015,平成27,4,23,3195,1628,1567
2015,平成27,4,24,3244,1774,1470
2015,平成27,4,25,3417,1801,1616
2015,平成27,4,26,3605,1945,1660
2015,平成27,4,27,3376,1814,1562
2015,平成27,4,28,3442,1816,1626
2015,平成27,4,29,3515,1891,1624
2015,平成27,4,30,3669,1947,1722
2015,平成27,4,31,3856,2067,1789
2015,平成27,4,32,3715,1989,1726
2015,平成27,4,33,3767,2001,1766
2015,平成27,4,34,3724,1993,1731
2015,平成27,4,35,3994,2026,1968
2015,平成27,4,36,4205,2175,2030
2015,平成27,4,37,4438,2275,2163
2015,平成27,4,38,4361,2321,2040
2015,平成27,4,39,4734,2449,2285
2015,平成27,4,40,5103,2709,2394
2015,平成27,4,41,5478,2929,2549
2015,平成27,4,42,5307,2756,2551
2015,平成27,4,43,5247,2667,2580
2015,平成27,4,44,5021,2589,2432
2015,平成27,4,45,4744,2495,2249
2015,平成27,4,46,4757,2450,2307
2015,平成27,4,47,4660,2409,2251
2015,平成27,4,48,3829,2025,1804
2015,平成27,4,49,4199,2142,2057
2015,平成27,4,50,4433,2246,2187
2015,平成27,4,51,4053,2084,1969
2015,平成27,4,52,4052,2063,1989
2015,平成27,4,53,3736,1877,1859
2015,平成27,4,54,3653,1822,1831
2015,平成27,4,55,3515,1803,1712
2015,平成27,4,56,3689,1812,1877
2015,平成27,4,57,3229,1600,1629
2015,平成27,4,58,3440,1723,1717
2015,平成27,4,59,3466,1719,1747
2015,平成27,4,60,3431,1721,1710
2015,平成27,4,61,3588,1744,1844
2015,平成27,4,62,3717,1776,1941
2015,平成27,4,63,3875,1868,2007
2015,平成27,4,64,4360,2160,2200
2015,平成27,4,65,4754,2304,2450
2015,平成27,4,66,5178,2481,2697
2015,平成27,4,67,5316,2507,2809
2015,平成27,4,68,3862,1891,1971
2015,平成27,4,69,2812,1383,1429
2015,平成27,4,70,3780,1764,2016
2015,平成27,4,71,3979,1893,2086
2015,平成27,4,72,3923,1904,2019
2015,平成27,4,73,3807,1749,2058
2015,平成27,4,74,3547,1576,1971
2015,平成27,4,75,3056,1407,1649
2015,平成27,4,76,2828,1358,1470
2015,平成27,4,77,2933,1362,1571
2015,平成27,4,78,2795,1296,1499
2015,平成27,4,79,2904,1307,1597
2015,平成27,4,80,2557,1107,1450
2015,平成27,4,81,2224,952,1272
2015,平成27,4,82,2261,854,1407
2015,平成27,4,83,1987,779,1208
2015,平成27,4,84,1797,743,1054
2015,平成27,4,85,1598,605,993
2015,平成27,4,86,1424,507,917
2015,平成27,4,87,1201,452,749
2015,平成27,4,88,1094,337,757
2015,平成27,4,89,949,312,637
2015,平成27,4,90,772,235,537
2015,平成27,4,91,527,121,406
2015,平成27,4,92,468,90,378
2015,平成27,4,93,397,83,314
2015,平成27,4,94,296,44,252
2015,平成27,4,95,232,39,193
2015,平成27,4,96,152,29,123
2015,平成27,4,97,102,16,86
2015,平成27,4,98,78,13,65
2015,平成27,4,99,71,7,64
2015,平成27,4,100以上,113,12,101
