﻿西暦[年],和暦[年],月,年齢[歳],人口総数[人],男[人],女[人]
2014,平成26,4,総数,312359,155168,157191
2014,平成26,4,0～14,43200,22086,21114
2014,平成26,4,15～64,195557,100573,94984
2014,平成26,4,65以上,73602,32509,41093
2014,平成26,4,0,2656,1323,1333
2014,平成26,4,1,2785,1422,1363
2014,平成26,4,2,2728,1412,1316
2014,平成26,4,3,2785,1442,1343
2014,平成26,4,4,2736,1398,1338
2014,平成26,4,5,2769,1424,1345
2014,平成26,4,6,2736,1425,1311
2014,平成26,4,7,2950,1529,1421
2014,平成26,4,8,2722,1398,1324
2014,平成26,4,9,2891,1463,1428
2014,平成26,4,10,2949,1514,1435
2014,平成26,4,11,3125,1572,1553
2014,平成26,4,12,3121,1586,1535
2014,平成26,4,13,3149,1630,1519
2014,平成26,4,14,3098,1548,1550
2014,平成26,4,15,3249,1700,1549
2014,平成26,4,16,3267,1699,1568
2014,平成26,4,17,3037,1540,1497
2014,平成26,4,18,3025,1549,1476
2014,平成26,4,19,3094,1552,1542
2014,平成26,4,20,3128,1603,1525
2014,平成26,4,21,3020,1564,1456
2014,平成26,4,22,3080,1534,1546
2014,平成26,4,23,3255,1775,1480
2014,平成26,4,24,3268,1692,1576
2014,平成26,4,25,3570,1923,1647
2014,平成26,4,26,3383,1822,1561
2014,平成26,4,27,3469,1815,1654
2014,平成26,4,28,3512,1892,1620
2014,平成26,4,29,3723,1988,1735
2014,平成26,4,30,3850,2060,1790
2014,平成26,4,31,3706,1983,1723
2014,平成26,4,32,3783,2006,1777
2014,平成26,4,33,3708,1976,1732
2014,平成26,4,34,3996,2017,1979
2014,平成26,4,35,4216,2191,2025
2014,平成26,4,36,4410,2256,2154
2014,平成26,4,37,4378,2332,2046
2014,平成26,4,38,4736,2438,2298
2014,平成26,4,39,5107,2701,2406
2014,平成26,4,40,5457,2899,2558
2014,平成26,4,41,5310,2758,2552
2014,平成26,4,42,5247,2682,2565
2014,平成26,4,43,5030,2587,2443
2014,平成26,4,44,4742,2488,2254
2014,平成26,4,45,4779,2477,2302
2014,平成26,4,46,4685,2419,2266
2014,平成26,4,47,3821,2008,1813
2014,平成26,4,48,4204,2138,2066
2014,平成26,4,49,4451,2257,2194
2014,平成26,4,50,4061,2092,1969
2014,平成26,4,51,4055,2064,1991
2014,平成26,4,52,3761,1886,1875
2014,平成26,4,53,3679,1831,1848
2014,平成26,4,54,3530,1801,1729
2014,平成26,4,55,3697,1817,1880
2014,平成26,4,56,3246,1607,1639
2014,平成26,4,57,3455,1738,1717
2014,平成26,4,58,3485,1742,1743
2014,平成26,4,59,3462,1737,1725
2014,平成26,4,60,3613,1759,1854
2014,平成26,4,61,3743,1799,1944
2014,平成26,4,62,3899,1885,2014
2014,平成26,4,63,4394,2178,2216
2014,平成26,4,64,4781,2316,2465
2014,平成26,4,65,5216,2511,2705
2014,平成26,4,66,5378,2550,2828
2014,平成26,4,67,3902,1921,1981
2014,平成26,4,68,2864,1421,1443
2014,平成26,4,69,3826,1794,2032
2014,平成26,4,70,4031,1930,2101
2014,平成26,4,71,3984,1946,2038
2014,平成26,4,72,3880,1800,2080
2014,平成26,4,73,3605,1611,1994
2014,平成26,4,74,3124,1448,1676
2014,平成26,4,75,2879,1393,1486
2014,平成26,4,76,3005,1408,1597
2014,平成26,4,77,2872,1349,1523
2014,平成26,4,78,3013,1371,1642
2014,平成26,4,79,2654,1159,1495
2014,平成26,4,80,2333,1009,1324
2014,平成26,4,81,2357,912,1445
2014,平成26,4,82,2093,834,1259
2014,平成26,4,83,1907,798,1109
2014,平成26,4,84,1705,662,1043
2014,平成26,4,85,1548,573,975
2014,平成26,4,86,1318,503,815
2014,平成26,4,87,1217,389,828
2014,平成26,4,88,1056,356,700
2014,平成26,4,89,878,283,595
2014,平成26,4,90,613,148,465
2014,平成26,4,91,566,119,447
2014,平成26,4,92,454,97,357
2014,平成26,4,93,355,62,293
2014,平成26,4,94,284,48,236
2014,平成26,4,95,191,35,156
2014,平成26,4,96,135,24,111
2014,平成26,4,97,110,19,91
2014,平成26,4,98,88,9,79
2014,平成26,4,99,52,7,45
2014,平成26,4,100以上,109,10,99
