﻿西暦[年],和暦[年],月,年齢[歳],人口総数[人],男[人],女[人]
2018,平成30,10,総数,312258,156252,156006
2018,平成30,10,0～14,40145,20476,19669
2018,平成30,10,15～64,192500,100637,91863
2018,平成30,10,65以上,79613,35139,44474
2018,平成30,10,0,2351,1199,1152
2018,平成30,10,1,2416,1205,1211
2018,平成30,10,2,2561,1310,1251
2018,平成30,10,3,2575,1302,1273
2018,平成30,10,4,2498,1253,1245
2018,平成30,10,5,2685,1314,1371
2018,平成30,10,6,2714,1420,1294
2018,平成30,10,7,2766,1445,1321
2018,平成30,10,8,2705,1396,1309
2018,平成30,10,9,2741,1386,1355
2018,平成30,10,10,2702,1404,1298
2018,平成30,10,11,2861,1471,1390
2018,平成30,10,12,2845,1487,1358
2018,平成30,10,13,2724,1371,1353
2018,平成30,10,14,3001,1513,1488
2018,平成30,10,15,2982,1533,1449
2018,平成30,10,16,3187,1609,1578
2018,平成30,10,17,3240,1716,1524
2018,平成30,10,18,3051,1538,1513
2018,平成30,10,19,3067,1576,1491
2018,平成30,10,20,3256,1682,1574
2018,平成30,10,21,3270,1725,1545
2018,平成30,10,22,3244,1755,1489
2018,平成30,10,23,3462,1897,1565
2018,平成30,10,24,3589,1971,1618
2018,平成30,10,25,3447,1947,1500
2018,平成30,10,26,3539,1913,1626
2018,平成30,10,27,3535,1975,1560
2018,平成30,10,28,3486,1893,1593
2018,平成30,10,29,3448,1870,1578
2018,平成30,10,30,3479,1878,1601
2018,平成30,10,31,3476,1885,1591
2018,平成30,10,32,3549,1908,1641
2018,平成30,10,33,3468,1865,1603
2018,平成30,10,34,3785,2040,1745
2018,平成30,10,35,3671,1989,1682
2018,平成30,10,36,3716,1963,1753
2018,平成30,10,37,3766,2005,1761
2018,平成30,10,38,3824,1996,1828
2018,平成30,10,39,4102,2128,1974
2018,平成30,10,40,4263,2229,2034
2018,平成30,10,41,4367,2267,2100
2018,平成30,10,42,4630,2444,2186
2018,平成30,10,43,4927,2559,2368
2018,平成30,10,44,5326,2837,2489
2018,平成30,10,45,5357,2875,2482
2018,平成30,10,46,5319,2732,2587
2018,平成30,10,47,5181,2683,2498
2018,平成30,10,48,4919,2551,2368
2018,平成30,10,49,4693,2447,2246
2018,平成30,10,50,4704,2436,2268
2018,平成30,10,51,4576,2387,2189
2018,平成30,10,52,3494,1788,1706
2018,平成30,10,53,4498,2332,2166
2018,平成30,10,54,4236,2149,2087
2018,平成30,10,55,4027,2032,1995
2018,平成30,10,56,3807,1920,1887
2018,平成30,10,57,3623,1835,1788
2018,平成30,10,58,3539,1784,1755
2018,平成30,10,59,3647,1838,1809
2018,平成30,10,60,3353,1650,1703
2018,平成30,10,61,3276,1619,1657
2018,平成30,10,62,3396,1662,1734
2018,平成30,10,63,3367,1714,1653
2018,平成30,10,64,3336,1610,1726
2018,平成30,10,65,3667,1753,1914
2018,平成30,10,66,3636,1718,1918
2018,平成30,10,67,4060,1995,2065
2018,平成30,10,68,4406,2151,2255
2018,平成30,10,69,4871,2291,2580
2018,平成30,10,70,5092,2371,2721
2018,平成30,10,71,4520,2137,2383
2018,平成30,10,72,2821,1353,1468
2018,平成30,10,73,3132,1477,1655
2018,平成30,10,74,3921,1815,2106
2018,平成30,10,75,3734,1746,1988
2018,平成30,10,76,3575,1651,1924
2018,平成30,10,77,3390,1498,1892
2018,平成30,10,78,3199,1397,1802
2018,平成30,10,79,2558,1145,1413
2018,平成30,10,80,2547,1139,1408
2018,平成30,10,81,2503,1132,1371
2018,平成30,10,82,2579,1123,1456
2018,平成30,10,83,2243,938,1305
2018,平成30,10,84,2007,808,1199
2018,平成30,10,85,1769,638,1131
2018,平成30,10,86,1675,593,1082
2018,平成30,10,87,1489,523,966
2018,平成30,10,88,1239,408,831
2018,平成30,10,89,1023,350,673
2018,平成30,10,90,907,296,611
2018,平成30,10,91,728,203,525
2018,平成30,10,92,635,156,479
2018,平成30,10,93,475,124,351
2018,平成30,10,94,329,74,255
2018,平成30,10,95,259,46,213
2018,平成30,10,96,189,33,156
2018,平成30,10,97,144,17,127
2018,平成30,10,98,105,9,96
2018,平成30,10,99,63,15,48
2018,平成30,10,100以上,123,16,107
