﻿西暦[年],和暦[年],月,年齢[歳],人口総数[人],男[人],女[人]
2017,平成29,7,総数,312056,155571,156485
2017,平成29,7,0～14,41154,20992,20162
2017,平成29,7,15～64,192312,99841,92471
2017,平成29,7,65以上,78590,34738,43852
2017,平成29,7,0,2491,1240,1251
2017,平成29,7,1,2594,1308,1286
2017,平成29,7,2,2526,1291,1235
2017,平成29,7,3,2618,1302,1316
2017,平成29,7,4,2727,1357,1370
2017,平成29,7,5,2734,1419,1315
2017,平成29,7,6,2696,1425,1271
2017,平成29,7,7,2778,1423,1355
2017,平成29,7,8,2739,1391,1348
2017,平成29,7,9,2699,1400,1299
2017,平成29,7,10,2939,1501,1438
2017,平成29,7,11,2753,1443,1310
2017,平成29,7,12,2821,1419,1402
2017,平成29,7,13,2952,1507,1445
2017,平成29,7,14,3087,1566,1521
2017,平成29,7,15,3173,1632,1541
2017,平成29,7,16,3183,1673,1510
2017,平成29,7,17,3132,1587,1545
2017,平成29,7,18,3068,1573,1495
2017,平成29,7,19,3189,1637,1552
2017,平成29,7,20,3127,1613,1514
2017,平成29,7,21,3108,1635,1473
2017,平成29,7,22,3287,1762,1525
2017,平成29,7,23,3407,1795,1612
2017,平成29,7,24,3316,1816,1500
2017,平成29,7,25,3318,1725,1593
2017,平成29,7,26,3446,1932,1514
2017,平成29,7,27,3396,1799,1597
2017,平成29,7,28,3525,1925,1600
2017,平成29,7,29,3423,1823,1600
2017,平成29,7,30,3520,1880,1640
2017,平成29,7,31,3453,1853,1600
2017,平成29,7,32,3580,1893,1687
2017,平成29,7,33,3859,2072,1787
2017,平成29,7,34,3645,1956,1689
2017,平成29,7,35,3667,1948,1719
2017,平成29,7,36,3736,1975,1761
2017,平成29,7,37,3956,2046,1910
2017,平成29,7,38,4141,2156,1985
2017,平成29,7,39,4330,2249,2081
2017,平成29,7,40,4390,2314,2076
2017,平成29,7,41,4652,2417,2235
2017,平成29,7,42,5066,2645,2421
2017,平成29,7,43,5432,2905,2527
2017,平成29,7,44,5384,2823,2561
2017,平成29,7,45,5228,2685,2543
2017,平成29,7,46,5115,2622,2493
2017,平成29,7,47,4868,2576,2292
2017,平成29,7,48,4666,2378,2288
2017,平成29,7,49,4728,2492,2236
2017,平成29,7,50,4178,2170,2008
2017,平成29,7,51,3847,1950,1897
2017,平成29,7,52,4479,2300,2179
2017,平成29,7,53,4117,2132,1985
2017,平成29,7,54,4006,2016,1990
2017,平成29,7,55,3789,1884,1905
2017,平成29,7,56,3621,1822,1799
2017,平成29,7,57,3547,1837,1710
2017,平成29,7,58,3635,1787,1848
2017,平成29,7,59,3306,1654,1652
2017,平成29,7,60,3337,1637,1700
2017,平成29,7,61,3451,1716,1735
2017,平成29,7,62,3436,1707,1729
2017,平成29,7,63,3392,1658,1734
2017,平成29,7,64,3657,1759,1898
2017,平成29,7,65,3760,1778,1982
2017,平成29,7,66,4177,2050,2127
2017,平成29,7,67,4598,2248,2350
2017,平成29,7,68,4992,2366,2626
2017,平成29,7,69,5299,2490,2809
2017,平成29,7,70,4166,1996,2170
2017,平成29,7,71,2683,1293,1390
2017,平成29,7,72,3442,1593,1849
2017,平成29,7,73,3945,1858,2087
2017,平成29,7,74,3808,1781,2027
2017,平成29,7,75,3671,1672,1999
2017,平成29,7,76,3403,1519,1884
2017,平成29,7,77,3083,1367,1716
2017,平成29,7,78,2618,1187,1431
2017,平成29,7,79,2728,1245,1483
2017,平成29,7,80,2595,1203,1392
2017,平成29,7,81,2739,1204,1535
2017,平成29,7,82,2304,988,1316
2017,平成29,7,83,2083,846,1237
2017,平成29,7,84,1952,718,1234
2017,平成29,7,85,1763,653,1110
2017,平成29,7,86,1574,581,993
2017,平成29,7,87,1371,485,886
2017,平成29,7,88,1150,390,760
2017,平成29,7,89,1006,352,654
2017,平成29,7,90,836,222,614
2017,平成29,7,91,725,219,506
2017,平成29,7,92,586,167,419
2017,平成29,7,93,391,93,298
2017,平成29,7,94,337,55,282
2017,平成29,7,95,222,35,187
2017,平成29,7,96,181,25,156
2017,平成29,7,97,138,20,118
2017,平成29,7,98,93,18,75
2017,平成29,7,99,59,8,51
2017,平成29,7,100以上,112,13,99
