﻿西暦[年],和暦[年],月,年齢[歳],人口総数[人],男[人],女[人]
2017,平成29,10,総数,311874,155544,156330
2017,平成29,10,0～14,40819,20815,20004
2017,平成29,10,15～64,192284,99884,92400
2017,平成29,10,65以上,78771,34845,43926
2017,平成29,10,0,2392,1186,1206
2017,平成29,10,1,2562,1312,1250
2017,平成29,10,2,2600,1304,1296
2017,平成29,10,3,2510,1256,1254
2017,平成29,10,4,2681,1314,1367
2017,平成29,10,5,2738,1436,1302
2017,平成29,10,6,2750,1438,1312
2017,平成29,10,7,2720,1404,1316
2017,平成29,10,8,2733,1384,1349
2017,平成29,10,9,2718,1411,1307
2017,平成29,10,10,2869,1469,1400
2017,平成29,10,11,2844,1487,1357
2017,平成29,10,12,2725,1376,1349
2017,平成29,10,13,2996,1509,1487
2017,平成29,10,14,2981,1529,1452
2017,平成29,10,15,3167,1591,1576
2017,平成29,10,16,3229,1706,1523
2017,平成29,10,17,3102,1583,1519
2017,平成29,10,18,3077,1596,1481
2017,平成29,10,19,3186,1622,1564
2017,平成29,10,20,3193,1649,1544
2017,平成29,10,21,3076,1608,1468
2017,平成29,10,22,3227,1719,1508
2017,平成29,10,23,3448,1829,1619
2017,平成29,10,24,3328,1827,1501
2017,平成29,10,25,3427,1793,1634
2017,平成29,10,26,3437,1891,1546
2017,平成29,10,27,3406,1829,1577
2017,平成29,10,28,3423,1840,1583
2017,平成29,10,29,3423,1846,1577
2017,平成29,10,30,3461,1857,1604
2017,平成29,10,31,3543,1871,1672
2017,平成29,10,32,3459,1850,1609
2017,平成29,10,33,3759,2012,1747
2017,平成29,10,34,3666,1974,1692
2017,平成29,10,35,3738,1998,1740
2017,平成29,10,36,3715,1979,1736
2017,平成29,10,37,3848,1999,1849
2017,平成29,10,38,4108,2131,1977
2017,平成29,10,39,4279,2229,2050
2017,平成29,10,40,4362,2273,2089
2017,平成29,10,41,4625,2432,2193
2017,平成29,10,42,4927,2557,2370
2017,平成29,10,43,5353,2852,2501
2017,平成29,10,44,5373,2877,2496
2017,平成29,10,45,5314,2732,2582
2017,平成29,10,46,5174,2671,2503
2017,平成29,10,47,4930,2560,2370
2017,平成29,10,48,4695,2440,2255
2017,平成29,10,49,4712,2442,2270
2017,平成29,10,50,4565,2380,2185
2017,平成29,10,51,3492,1785,1707
2017,平成29,10,52,4508,2329,2179
2017,平成29,10,53,4254,2160,2094
2017,平成29,10,54,4038,2038,2000
2017,平成29,10,55,3820,1931,1889
2017,平成29,10,56,3637,1843,1794
2017,平成29,10,57,3563,1805,1758
2017,平成29,10,58,3663,1850,1813
2017,平成29,10,59,3377,1661,1716
2017,平成29,10,60,3278,1621,1657
2017,平成29,10,61,3424,1678,1746
2017,平成29,10,62,3404,1734,1670
2017,平成29,10,63,3372,1627,1745
2017,平成29,10,64,3699,1777,1922
2017,平成29,10,65,3648,1729,1919
2017,平成29,10,66,4095,2023,2072
2017,平成29,10,67,4436,2172,2264
2017,平成29,10,68,4930,2327,2603
2017,平成29,10,69,5161,2419,2742
2017,平成29,10,70,4582,2176,2406
2017,平成29,10,71,2852,1372,1480
2017,平成29,10,72,3182,1509,1673
2017,平成29,10,73,3980,1853,2127
2017,平成29,10,74,3807,1794,2013
2017,平成29,10,75,3649,1690,1959
2017,平成29,10,76,3462,1542,1920
2017,平成29,10,77,3273,1443,1830
2017,平成29,10,78,2648,1205,1443
2017,平成29,10,79,2653,1204,1449
2017,平成29,10,80,2609,1194,1415
2017,平成29,10,81,2691,1196,1495
2017,平成29,10,82,2372,1010,1362
2017,平成29,10,83,2148,894,1254
2017,平成29,10,84,1889,704,1185
2017,平成29,10,85,1803,658,1145
2017,平成29,10,86,1618,590,1028
2017,平成29,10,87,1377,484,893
2017,平成29,10,88,1144,403,741
2017,平成29,10,89,1010,343,667
2017,平成29,10,90,849,246,603
2017,平成29,10,91,756,210,546
2017,平成29,10,92,586,177,409
2017,平成29,10,93,409,100,309
2017,平成29,10,94,333,57,276
2017,平成29,10,95,234,41,193
2017,平成29,10,96,182,23,159
2017,平成29,10,97,143,17,126
2017,平成29,10,98,87,18,69
2017,平成29,10,99,61,10,51
2017,平成29,10,100以上,112,12,100
