﻿西暦[年],和暦[年],月,年齢[歳],人口総数[人],男[人],女[人]
2012,平成24,4,総数,313683,155954,157729
2012,平成24,4,0～14,44591,22907,21684
2012,平成24,4,15～64,201230,103141,98089
2012,平成24,4,65以上,67862,29906,37956
2012,平成24,4,0,2735,1413,1322
2012,平成24,4,1,2880,1512,1368
2012,平成24,4,2,2773,1413,1360
2012,平成24,4,3,2798,1446,1352
2012,平成24,4,4,2766,1442,1324
2012,平成24,4,5,2982,1537,1445
2012,平成24,4,6,2761,1409,1352
2012,平成24,4,7,2895,1466,1429
2012,平成24,4,8,2976,1533,1443
2012,平成24,4,9,3150,1584,1566
2012,平成24,4,10,3136,1599,1537
2012,平成24,4,11,3166,1638,1528
2012,平成24,4,12,3086,1544,1542
2012,平成24,4,13,3226,1681,1545
2012,平成24,4,14,3261,1690,1571
2012,平成24,4,15,3053,1541,1512
2012,平成24,4,16,3103,1627,1476
2012,平成24,4,17,3126,1582,1544
2012,平成24,4,18,3132,1593,1539
2012,平成24,4,19,3021,1580,1441
2012,平成24,4,20,3092,1521,1571
2012,平成24,4,21,3112,1672,1440
2012,平成24,4,22,3208,1669,1539
2012,平成24,4,23,3395,1752,1643
2012,平成24,4,24,3282,1740,1542
2012,平成24,4,25,3568,1901,1667
2012,平成24,4,26,3626,1946,1680
2012,平成24,4,27,3797,2021,1776
2012,平成24,4,28,3900,2071,1829
2012,平成24,4,29,3748,2019,1729
2012,平成24,4,30,3828,2045,1783
2012,平成24,4,31,3769,1995,1774
2012,平成24,4,32,4100,2097,2003
2012,平成24,4,33,4309,2252,2057
2012,平成24,4,34,4411,2280,2131
2012,平成24,4,35,4460,2387,2073
2012,平成24,4,36,4720,2434,2286
2012,平成24,4,37,5161,2713,2448
2012,平成24,4,38,5487,2923,2564
2012,平成24,4,39,5332,2783,2549
2012,平成24,4,40,5277,2695,2582
2012,平成24,4,41,5049,2598,2451
2012,平成24,4,42,4772,2502,2270
2012,平成24,4,43,4798,2457,2341
2012,平成24,4,44,4704,2429,2275
2012,平成24,4,45,3868,2050,1818
2012,平成24,4,46,4208,2127,2081
2012,平成24,4,47,4482,2284,2198
2012,平成24,4,48,4091,2121,1970
2012,平成24,4,49,4108,2090,2018
2012,平成24,4,50,3808,1914,1894
2012,平成24,4,51,3694,1834,1860
2012,平成24,4,52,3568,1821,1747
2012,平成24,4,53,3745,1849,1896
2012,平成24,4,54,3298,1642,1656
2012,平成24,4,55,3510,1756,1754
2012,平成24,4,56,3516,1760,1756
2012,平成24,4,57,3514,1773,1741
2012,平成24,4,58,3660,1785,1875
2012,平成24,4,59,3802,1849,1953
2012,平成24,4,60,3943,1909,2034
2012,平成24,4,61,4452,2215,2237
2012,平成24,4,62,4848,2357,2491
2012,平成24,4,63,5310,2571,2739
2012,平成24,4,64,5465,2609,2856
2012,平成24,4,65,3984,1980,2004
2012,平成24,4,66,2917,1468,1449
2012,平成24,4,67,3903,1862,2041
2012,平成24,4,68,4138,2006,2132
2012,平成24,4,69,4090,2009,2081
2012,平成24,4,70,3981,1869,2112
2012,平成24,4,71,3730,1698,2032
2012,平成24,4,72,3237,1520,1717
2012,平成24,4,73,2979,1452,1527
2012,平成24,4,74,3160,1511,1649
2012,平成24,4,75,3020,1451,1569
2012,平成24,4,76,3178,1478,1700
2012,平成24,4,77,2838,1274,1564
2012,平成24,4,78,2494,1097,1397
2012,平成24,4,79,2568,1041,1527
2012,平成24,4,80,2279,944,1335
2012,平成24,4,81,2136,925,1211
2012,平成24,4,82,1933,792,1141
2012,平成24,4,83,1765,694,1071
2012,平成24,4,84,1494,598,896
2012,平成24,4,85,1439,508,931
2012,平成24,4,86,1273,447,826
2012,平成24,4,87,1079,372,707
2012,平成24,4,88,804,220,584
2012,平成24,4,89,724,171,553
2012,平成24,4,90,602,135,467
2012,平成24,4,91,502,95,407
2012,平成24,4,92,412,81,331
2012,平成24,4,93,308,62,246
2012,平成24,4,94,220,47,173
2012,平成24,4,95,174,28,146
2012,平成24,4,96,156,24,132
2012,平成24,4,97,94,17,77
2012,平成24,4,98,87,13,74
2012,平成24,4,99,62,7,55
2012,平成24,4,100以上,102,10,92
