﻿西暦[年],和暦[年],月,年齢[歳],人口総数[人],男[人],女[人]
2013,平成25,1,総数,313897,156058,157839
2013,平成25,1,0～14,44265,22723,21542
2013,平成25,1,15～64,199772,102529,97243
2013,平成25,1,65以上,69860,30806,39054
2013,平成25,1,0,2783,1422,1361
2013,平成25,1,1,2806,1464,1342
2013,平成25,1,2,2826,1491,1335
2013,平成25,1,3,2779,1407,1372
2013,平成25,1,4,2817,1448,1369
2013,平成25,1,5,2797,1471,1326
2013,平成25,1,6,2974,1511,1463
2013,平成25,1,7,2745,1398,1347
2013,平成25,1,8,2944,1502,1442
2013,平成25,1,9,3007,1545,1462
2013,平成25,1,10,3147,1575,1572
2013,平成25,1,11,3121,1577,1544
2013,平成25,1,12,3174,1642,1532
2013,平成25,1,13,3065,1565,1500
2013,平成25,1,14,3280,1705,1575
2013,平成25,1,15,3175,1624,1551
2013,平成25,1,16,3105,1571,1534
2013,平成25,1,17,3070,1604,1466
2013,平成25,1,18,3155,1608,1547
2013,平成25,1,19,3070,1560,1510
2013,平成25,1,20,3093,1576,1517
2013,平成25,1,21,3107,1572,1535
2013,平成25,1,22,3221,1727,1494
2013,平成25,1,23,3245,1673,1572
2013,平成25,1,24,3524,1894,1630
2013,平成25,1,25,3361,1789,1572
2013,平成25,1,26,3600,1900,1700
2013,平成25,1,27,3658,1963,1695
2013,平成25,1,28,3857,2059,1798
2013,平成25,1,29,3790,2044,1746
2013,平成25,1,30,3817,2045,1772
2013,平成25,1,31,3768,2008,1760
2013,平成25,1,32,3791,1961,1830
2013,平成25,1,33,4089,2118,1971
2013,平成25,1,34,4337,2268,2069
2013,平成25,1,35,4397,2279,2118
2013,平成25,1,36,4590,2391,2199
2013,平成25,1,37,4825,2508,2317
2013,平成25,1,38,5204,2744,2460
2013,平成25,1,39,5507,2940,2567
2013,平成25,1,40,5322,2759,2563
2013,平成25,1,41,5266,2689,2577
2013,平成25,1,42,4989,2596,2393
2013,平成25,1,43,4691,2455,2236
2013,平成25,1,44,4847,2511,2336
2013,平成25,1,45,4890,2516,2374
2013,平成25,1,46,3282,1720,1562
2013,平成25,1,47,4584,2319,2265
2013,平成25,1,48,4403,2250,2153
2013,平成25,1,49,4121,2123,1998
2013,平成25,1,50,3985,2022,1963
2013,平成25,1,51,3781,1902,1879
2013,平成25,1,52,3664,1839,1825
2013,平成25,1,53,3655,1842,1813
2013,平成25,1,54,3632,1786,1846
2013,平成25,1,55,3260,1629,1631
2013,平成25,1,56,3520,1744,1776
2013,平成25,1,57,3479,1756,1723
2013,平成25,1,58,3532,1792,1740
2013,平成25,1,59,3759,1815,1944
2013,平成25,1,60,3709,1784,1925
2013,平成25,1,61,4123,2006,2117
2013,平成25,1,62,4403,2184,2219
2013,平成25,1,63,5070,2427,2643
2013,平成25,1,64,5449,2637,2812
2013,平成25,1,65,5036,2417,2619
2013,平成25,1,66,3515,1755,1760
2013,平成25,1,67,3074,1511,1563
2013,平成25,1,68,4161,1975,2186
2013,平成25,1,69,4039,1983,2056
2013,平成25,1,70,4002,1937,2065
2013,平成25,1,71,3905,1784,2121
2013,平成25,1,72,3626,1653,1973
2013,平成25,1,73,3085,1456,1629
2013,平成25,1,74,2963,1436,1527
2013,平成25,1,75,3117,1510,1607
2013,平成25,1,76,3009,1387,1622
2013,平成25,1,77,3020,1385,1635
2013,平成25,1,78,2652,1179,1473
2013,平成25,1,79,2372,1025,1347
2013,平成25,1,80,2503,978,1525
2013,平成25,1,81,2093,911,1182
2013,平成25,1,82,2027,820,1207
2013,平成25,1,83,1796,728,1068
2013,平成25,1,84,1623,621,1002
2013,平成25,1,85,1358,511,847
2013,平成25,1,86,1334,442,892
2013,平成25,1,87,1139,405,734
2013,平成25,1,88,870,280,590
2013,平成25,1,89,737,178,559
2013,平成25,1,90,633,149,484
2013,平成25,1,91,513,103,410
2013,平成25,1,92,427,71,356
2013,平成25,1,93,329,73,256
2013,平成25,1,94,243,52,191
2013,平成25,1,95,178,29,149
2013,平成25,1,96,133,20,113
2013,平成25,1,97,103,14,89
2013,平成25,1,98,75,13,62
2013,平成25,1,99,64,9,55
2013,平成25,1,100以上,106,6,100
