﻿西暦[年],和暦[年],月,年齢[歳],人口総数[人],男[人],女[人]
2012,平成24,10,総数,313915,156090,157825
2012,平成24,10,0～14,44320,22761,21559
2012,平成24,10,15～64,200330,102792,97538
2012,平成24,10,65以上,69265,30537,38728
2012,平成24,10,0,2746,1413,1333
2012,平成24,10,1,2868,1515,1353
2012,平成24,10,2,2781,1447,1334
2012,平成24,10,3,2802,1405,1397
2012,平成24,10,4,2753,1444,1309
2012,平成24,10,5,2877,1485,1392
2012,平成24,10,6,2920,1508,1412
2012,平成24,10,7,2733,1380,1353
2012,平成24,10,8,3018,1520,1498
2012,平成24,10,9,3016,1544,1472
2012,平成24,10,10,3147,1579,1568
2012,平成24,10,11,3217,1674,1543
2012,平成24,10,12,3089,1552,1537
2012,平成24,10,13,3113,1625,1488
2012,平成24,10,14,3240,1670,1570
2012,平成24,10,15,3173,1618,1555
2012,平成24,10,16,3087,1590,1497
2012,平成24,10,17,3099,1598,1501
2012,平成24,10,18,3187,1589,1598
2012,平成24,10,19,3027,1584,1443
2012,平成24,10,20,3129,1559,1570
2012,平成24,10,21,3185,1659,1526
2012,平成24,10,22,3142,1650,1492
2012,平成24,10,23,3341,1762,1579
2012,平成24,10,24,3403,1809,1594
2012,平成24,10,25,3479,1856,1623
2012,平成24,10,26,3650,1946,1704
2012,平成24,10,27,3683,1962,1721
2012,平成24,10,28,3879,2066,1813
2012,平成24,10,29,3733,2014,1719
2012,平成24,10,30,3838,2063,1775
2012,平成24,10,31,3771,2013,1758
2012,平成24,10,32,3876,1999,1877
2012,平成24,10,33,4192,2200,1992
2012,平成24,10,34,4340,2232,2108
2012,平成24,10,35,4385,2286,2099
2012,平成24,10,36,4662,2459,2203
2012,平成24,10,37,4900,2533,2367
2012,平成24,10,38,5367,2817,2550
2012,平成24,10,39,5393,2871,2522
2012,平成24,10,40,5327,2753,2574
2012,平成24,10,41,5183,2684,2499
2012,平成24,10,42,4947,2550,2397
2012,平成24,10,43,4706,2437,2269
2012,平成24,10,44,4804,2493,2311
2012,平成24,10,45,4640,2409,2231
2012,平成24,10,46,3504,1787,1717
2012,平成24,10,47,4605,2388,2217
2012,平成24,10,48,4286,2191,2095
2012,平成24,10,49,4099,2067,2032
2012,平成24,10,50,3917,1978,1939
2012,平成24,10,51,3722,1890,1832
2012,平成24,10,52,3610,1819,1791
2012,平成24,10,53,3734,1880,1854
2012,平成24,10,54,3443,1693,1750
2012,平成24,10,55,3370,1668,1702
2012,平成24,10,56,3505,1731,1774
2012,平成24,10,57,3534,1813,1721
2012,平成24,10,58,3494,1705,1789
2012,平成24,10,59,3816,1855,1961
2012,平成24,10,60,3769,1806,1963
2012,平成24,10,61,4232,2112,2120
2012,平成24,10,62,4618,2291,2327
2012,平成24,10,63,5141,2471,2670
2012,平成24,10,64,5403,2586,2817
2012,平成24,10,65,4858,2367,2491
2012,平成24,10,66,3033,1510,1523
2012,平成24,10,67,3401,1651,1750
2012,平成24,10,68,4268,2047,2221
2012,平成24,10,69,4075,1989,2086
2012,平成24,10,70,3995,1910,2085
2012,平成24,10,71,3817,1785,2032
2012,平成24,10,72,3588,1643,1945
2012,平成24,10,73,2969,1397,1572
2012,平成24,10,74,3031,1452,1579
2012,平成24,10,75,3036,1459,1577
2012,平成24,10,76,3146,1467,1679
2012,平成24,10,77,2874,1303,1571
2012,平成24,10,78,2676,1195,1481
2012,平成24,10,79,2417,1004,1413
2012,平成24,10,80,2368,946,1422
2012,平成24,10,81,2190,928,1262
2012,平成24,10,82,2012,830,1182
2012,平成24,10,83,1742,722,1020
2012,平成24,10,84,1560,606,954
2012,平成24,10,85,1393,502,891
2012,平成24,10,86,1321,445,876
2012,平成24,10,87,1130,408,722
2012,平成24,10,88,841,261,580
2012,平成24,10,89,738,173,565
2012,平成24,10,90,612,145,467
2012,平成24,10,91,518,102,416
2012,平成24,10,92,437,73,364
2012,平成24,10,93,316,69,247
2012,平成24,10,94,230,51,179
2012,平成24,10,95,179,28,151
2012,平成24,10,96,145,25,120
2012,平成24,10,97,97,13,84
2012,平成24,10,98,72,14,58
2012,平成24,10,99,72,8,64
2012,平成24,10,100以上,108,9,99
