﻿西暦[年],和暦[年],月,年齢[歳],人口総数[人],男[人],女[人]
2014,平成26,10,総数,312734,155429,157305
2014,平成26,10,0～14,42927,21956,20971
2014,平成26,10,15～64,195033,100454,94579
2014,平成26,10,65以上,74774,33019,41755
2014,平成26,10,0,2545,1279,1266
2014,平成26,10,1,2748,1363,1385
2014,平成26,10,2,2775,1451,1324
2014,平成26,10,3,2774,1452,1322
2014,平成26,10,4,2754,1425,1329
2014,平成26,10,5,2749,1386,1363
2014,平成26,10,6,2717,1417,1300
2014,平成26,10,7,2855,1472,1383
2014,平成26,10,8,2867,1498,1369
2014,平成26,10,9,2723,1368,1355
2014,平成26,10,10,3017,1519,1498
2014,平成26,10,11,2973,1525,1448
2014,平成26,10,12,3140,1582,1558
2014,平成26,10,13,3203,1666,1537
2014,平成26,10,14,3087,1553,1534
2014,平成26,10,15,3144,1635,1509
2014,平成26,10,16,3269,1704,1565
2014,平成26,10,17,3179,1630,1549
2014,平成26,10,18,3020,1544,1476
2014,平成26,10,19,3058,1550,1508
2014,平成26,10,20,3160,1575,1585
2014,平成26,10,21,3038,1600,1438
2014,平成26,10,22,3111,1558,1553
2014,平成26,10,23,3294,1745,1549
2014,平成26,10,24,3275,1741,1534
2014,平成26,10,25,3487,1879,1608
2014,平成26,10,26,3467,1859,1608
2014,平成26,10,27,3417,1845,1572
2014,平成26,10,28,3567,1864,1703
2014,平成26,10,29,3548,1896,1652
2014,平成26,10,30,3820,2021,1799
2014,平成26,10,31,3694,1994,1700
2014,平成26,10,32,3804,2026,1778
2014,平成26,10,33,3750,1988,1762
2014,平成26,10,34,3851,1993,1858
2014,平成26,10,35,4120,2102,2018
2014,平成26,10,36,4318,2240,2078
2014,平成26,10,37,4378,2275,2103
2014,平成26,10,38,4654,2451,2203
2014,平成26,10,39,4887,2531,2356
2014,平成26,10,40,5325,2831,2494
2014,平成26,10,41,5378,2859,2519
2014,平成26,10,42,5319,2747,2572
2014,平成26,10,43,5143,2646,2497
2014,平成26,10,44,4898,2545,2353
2014,平成26,10,45,4688,2429,2259
2014,平成26,10,46,4791,2497,2294
2014,平成26,10,47,4582,2377,2205
2014,平成26,10,48,3509,1796,1713
2014,平成26,10,49,4567,2368,2199
2014,平成26,10,50,4270,2174,2096
2014,平成26,10,51,4060,2052,2008
2014,平成26,10,52,3857,1949,1908
2014,平成26,10,53,3674,1858,1816
2014,平成26,10,54,3596,1820,1776
2014,平成26,10,55,3688,1856,1832
2014,平成26,10,56,3403,1662,1741
2014,平成26,10,57,3335,1652,1683
2014,平成26,10,58,3477,1712,1765
2014,平成26,10,59,3477,1781,1696
2014,平成26,10,60,3436,1666,1770
2014,平成26,10,61,3786,1832,1954
2014,平成26,10,62,3729,1781,1948
2014,平成26,10,63,4177,2071,2106
2014,平成26,10,64,4558,2247,2311
2014,平成26,10,65,5066,2421,2645
2014,平成26,10,66,5316,2531,2785
2014,平成26,10,67,4761,2298,2463
2014,平成26,10,68,2973,1458,1515
2014,平成26,10,69,3332,1595,1737
2014,平成26,10,70,4173,1983,2190
2014,平成26,10,71,3968,1908,2060
2014,平成26,10,72,3893,1845,2048
2014,平成26,10,73,3679,1687,1992
2014,平成26,10,74,3477,1572,1905
2014,平成26,10,75,2866,1336,1530
2014,平成26,10,76,2896,1360,1536
2014,平成26,10,77,2881,1366,1515
2014,平成26,10,78,2982,1361,1621
2014,平成26,10,79,2688,1193,1495
2014,平成26,10,80,2478,1079,1399
2014,平成26,10,81,2230,882,1348
2014,平成26,10,82,2173,846,1327
2014,平成26,10,83,1992,820,1172
2014,平成26,10,84,1784,703,1081
2014,平成26,10,85,1502,569,933
2014,平成26,10,86,1372,510,862
2014,平成26,10,87,1211,414,797
2014,平成26,10,88,1098,346,752
2014,平成26,10,89,941,313,628
2014,平成26,10,90,643,182,461
2014,平成26,10,91,561,114,447
2014,平成26,10,92,467,100,367
2014,平成26,10,93,371,69,302
2014,平成26,10,94,300,44,256
2014,平成26,10,95,209,46,163
2014,平成26,10,96,144,26,118
2014,平成26,10,97,104,16,88
2014,平成26,10,98,83,10,73
2014,平成26,10,99,52,4,48
2014,平成26,10,100以上,108,12,96
