﻿西暦[年],和暦[年],月,年齢[歳],人口総数[人],男[人],女[人]
2011,平成23,4,総数,314162,156249,157913
2011,平成23,4,0～14,44977,23089,21888
2011,平成23,4,15～64,202732,103931,98801
2011,平成23,4,65以上,66453,29229,37224
2011,平成23,4,0,2828,1509,1319
2011,平成23,4,1,2812,1422,1390
2011,平成23,4,2,2824,1465,1359
2011,平成23,4,3,2802,1456,1346
2011,平成23,4,4,2974,1528,1446
2011,平成23,4,5,2793,1425,1368
2011,平成23,4,6,2897,1471,1426
2011,平成23,4,7,2983,1536,1447
2011,平成23,4,8,3162,1590,1572
2011,平成23,4,9,3145,1600,1545
2011,平成23,4,10,3158,1639,1519
2011,平成23,4,11,3087,1548,1539
2011,平成23,4,12,3223,1680,1543
2011,平成23,4,13,3256,1688,1568
2011,平成23,4,14,3033,1532,1501
2011,平成23,4,15,3096,1623,1473
2011,平成23,4,16,3133,1596,1537
2011,平成23,4,17,3217,1654,1563
2011,平成23,4,18,3000,1573,1427
2011,平成23,4,19,3088,1533,1555
2011,平成23,4,20,3076,1659,1417
2011,平成23,4,21,3224,1690,1534
2011,平成23,4,22,3366,1713,1653
2011,平成23,4,23,3330,1759,1571
2011,平成23,4,24,3502,1864,1638
2011,平成23,4,25,3638,1931,1707
2011,平成23,4,26,3790,2027,1763
2011,平成23,4,27,3949,2113,1836
2011,平成23,4,28,3744,2008,1736
2011,平成23,4,29,3827,2032,1795
2011,平成23,4,30,3844,2046,1798
2011,平成23,4,31,4110,2080,2030
2011,平成23,4,32,4288,2252,2036
2011,平成23,4,33,4392,2255,2137
2011,平成23,4,34,4440,2372,2068
2011,平成23,4,35,4755,2451,2304
2011,平成23,4,36,5147,2712,2435
2011,平成23,4,37,5512,2932,2580
2011,平成23,4,38,5343,2798,2545
2011,平成23,4,39,5301,2704,2597
2011,平成23,4,40,5034,2579,2455
2011,平成23,4,41,4788,2509,2279
2011,平成23,4,42,4796,2455,2341
2011,平成23,4,43,4714,2433,2281
2011,平成23,4,44,3883,2063,1820
2011,平成23,4,45,4228,2144,2084
2011,平成23,4,46,4477,2279,2198
2011,平成23,4,47,4103,2118,1985
2011,平成23,4,48,4128,2104,2024
2011,平成23,4,49,3831,1942,1889
2011,平成23,4,50,3716,1850,1866
2011,平成23,4,51,3574,1823,1751
2011,平成23,4,52,3750,1856,1894
2011,平成23,4,53,3309,1649,1660
2011,平成23,4,54,3525,1766,1759
2011,平成23,4,55,3528,1760,1768
2011,平成23,4,56,3524,1781,1743
2011,平成23,4,57,3677,1793,1884
2011,平成23,4,58,3821,1856,1965
2011,平成23,4,59,3966,1933,2033
2011,平成23,4,60,4471,2229,2242
2011,平成23,4,61,4884,2385,2499
2011,平成23,4,62,5347,2596,2751
2011,平成23,4,63,5525,2650,2875
2011,平成23,4,64,4021,2001,2020
2011,平成23,4,65,2947,1494,1453
2011,平成23,4,66,3931,1884,2047
2011,平成23,4,67,4181,2031,2150
2011,平成23,4,68,4133,2041,2092
2011,平成23,4,69,4047,1910,2137
2011,平成23,4,70,3800,1752,2048
2011,平成23,4,71,3282,1548,1734
2011,平成23,4,72,3028,1484,1544
2011,平成23,4,73,3235,1568,1667
2011,平成23,4,74,3099,1500,1599
2011,平成23,4,75,3271,1537,1734
2011,平成23,4,76,2916,1330,1586
2011,平成23,4,77,2570,1136,1434
2011,平成23,4,78,2670,1104,1566
2011,平成23,4,79,2366,1005,1361
2011,平成23,4,80,2234,984,1250
2011,平成23,4,81,2044,857,1187
2011,平成23,4,82,1882,759,1123
2011,平成23,4,83,1610,658,952
2011,平成23,4,84,1558,563,995
2011,平成23,4,85,1390,495,895
2011,平成23,4,86,1211,434,777
2011,平成23,4,87,909,264,645
2011,平成23,4,88,823,203,620
2011,平成23,4,89,679,162,517
2011,平成23,4,90,589,121,468
2011,平成23,4,91,486,105,381
2011,平成23,4,92,378,83,295
2011,平成23,4,93,291,72,219
2011,平成23,4,94,219,45,174
2011,平成23,4,95,202,31,171
2011,平成23,4,96,130,21,109
2011,平成23,4,97,113,19,94
2011,平成23,4,98,84,9,75
2011,平成23,4,99,56,8,48
2011,平成23,4,100以上,89,12,77
