﻿西暦[年],和暦[年],月,年齢[歳],人口総数[人],男[人],女[人]
2016,平成28,4,総数,312115,155424,156691
2016,平成28,4,0～14,42057,21481,20576
2016,平成28,4,15～64,192726,99683,93043
2016,平成28,4,65以上,77332,34260,43072
2016,平成28,4,0,2630,1318,1312
2016,平成28,4,1,2534,1291,1243
2016,平成28,4,2,2688,1329,1359
2016,平成28,4,3,2748,1400,1348
2016,平成28,4,4,2688,1390,1298
2016,平成28,4,5,2792,1456,1336
2016,平成28,4,6,2695,1388,1307
2016,平成28,4,7,2757,1423,1334
2016,平成28,4,8,2744,1413,1331
2016,平成28,4,9,2950,1532,1418
2016,平成28,4,10,2716,1396,1320
2016,平成28,4,11,2881,1455,1426
2016,平成28,4,12,2959,1522,1437
2016,平成28,4,13,3141,1580,1561
2016,平成28,4,14,3134,1588,1546
2016,平成28,4,15,3182,1663,1519
2016,平成28,4,16,3114,1582,1532
2016,平成28,4,17,3269,1724,1545
2016,平成28,4,18,3208,1665,1543
2016,平成28,4,19,2996,1517,1479
2016,平成28,4,20,3016,1553,1463
2016,平成28,4,21,3170,1621,1549
2016,平成28,4,22,3179,1640,1539
2016,平成28,4,23,3174,1698,1476
2016,平成28,4,24,3257,1681,1576
2016,平成28,4,25,3375,1876,1499
2016,平成28,4,26,3424,1818,1606
2016,平成28,4,27,3545,1912,1633
2016,平成28,4,28,3403,1835,1568
2016,平成28,4,29,3465,1835,1630
2016,平成28,4,30,3539,1904,1635
2016,平成28,4,31,3657,1964,1693
2016,平成28,4,32,3822,2044,1778
2016,平成28,4,33,3709,1972,1737
2016,平成28,4,34,3699,1964,1735
2016,平成28,4,35,3772,2020,1752
2016,平成28,4,36,4003,2027,1976
2016,平成28,4,37,4198,2195,2003
2016,平成28,4,38,4400,2258,2142
2016,平成28,4,39,4362,2304,2058
2016,平成28,4,40,4760,2467,2293
2016,平成28,4,41,5125,2713,2412
2016,平成28,4,42,5499,2940,2559
2016,平成28,4,43,5330,2770,2560
2016,平成28,4,44,5246,2676,2570
2016,平成28,4,45,5008,2577,2431
2016,平成28,4,46,4788,2535,2253
2016,平成28,4,47,4730,2437,2293
2016,平成28,4,48,4658,2405,2253
2016,平成28,4,49,3824,2020,1804
2016,平成28,4,50,4184,2139,2045
2016,平成28,4,51,4407,2225,2182
2016,平成28,4,52,4048,2080,1968
2016,平成28,4,53,4031,2054,1977
2016,平成28,4,54,3720,1872,1848
2016,平成28,4,55,3633,1816,1817
2016,平成28,4,56,3521,1806,1715
2016,平成28,4,57,3673,1807,1866
2016,平成28,4,58,3227,1607,1620
2016,平成28,4,59,3427,1717,1710
2016,平成28,4,60,3456,1716,1740
2016,平成28,4,61,3413,1704,1709
2016,平成28,4,62,3552,1723,1829
2016,平成28,4,63,3686,1755,1931
2016,平成28,4,64,3842,1850,1992
2016,平成28,4,65,4333,2150,2183
2016,平成28,4,66,4706,2274,2432
2016,平成28,4,67,5122,2439,2683
2016,平成28,4,68,5272,2479,2793
2016,平成28,4,69,3818,1856,1962
2016,平成28,4,70,2777,1358,1419
2016,平成28,4,71,3729,1733,1996
2016,平成28,4,72,3918,1852,2066
2016,平成28,4,73,3853,1849,2004
2016,平成28,4,74,3734,1698,2036
2016,平成28,4,75,3482,1535,1947
2016,平成28,4,76,2991,1364,1627
2016,平成28,4,77,2749,1303,1446
2016,平成28,4,78,2842,1309,1533
2016,平成28,4,79,2704,1251,1453
2016,平成28,4,80,2812,1251,1561
2016,平成28,4,81,2444,1036,1408
2016,平成28,4,82,2106,888,1218
2016,平成28,4,83,2148,794,1354
2016,平成28,4,84,1886,727,1159
2016,平成28,4,85,1675,670,1005
2016,平成28,4,86,1440,523,917
2016,平成28,4,87,1308,457,851
2016,平成28,4,88,1088,389,699
2016,平成28,4,89,980,288,692
2016,平成28,4,90,831,251,580
2016,平成28,4,91,649,188,461
2016,平成28,4,92,451,100,351
2016,平成28,4,93,391,71,320
2016,平成28,4,94,319,59,260
2016,平成28,4,95,231,33,198
2016,平成28,4,96,174,29,145
2016,平成28,4,97,121,23,98
2016,平成28,4,98,83,12,71
2016,平成28,4,99,56,6,50
2016,平成28,4,100以上,109,15,94
