﻿西暦[年],和暦[年],月,年齢[歳],人口総数[人],男[人],女[人]
2012,平成24,1,総数,314453,156457,157996
2012,平成24,1,0～14,44760,23016,21744
2012,平成24,1,15～64,202291,103740,98551
2012,平成24,1,65以上,67402,29701,37701
2012,平成24,1,0,2775,1439,1336
2012,平成24,1,1,2854,1497,1357
2012,平成24,1,2,2761,1403,1358
2012,平成24,1,3,2818,1462,1356
2012,平成24,1,4,2825,1489,1336
2012,平成24,1,5,2982,1520,1462
2012,平成24,1,6,2759,1410,1349
2012,平成24,1,7,2961,1511,1450
2012,平成24,1,8,3014,1555,1459
2012,平成24,1,9,3163,1577,1586
2012,平成24,1,10,3132,1590,1542
2012,平成24,1,11,3186,1645,1541
2012,平成24,1,12,3064,1574,1490
2012,平成24,1,13,3280,1710,1570
2012,平成24,1,14,3186,1634,1552
2012,平成24,1,15,3094,1563,1531
2012,平成24,1,16,3066,1599,1467
2012,平成24,1,17,3182,1631,1551
2012,平成24,1,18,3165,1625,1540
2012,平成24,1,19,3097,1607,1490
2012,平成24,1,20,3058,1532,1526
2012,平成24,1,21,3165,1705,1460
2012,平成24,1,22,3216,1657,1559
2012,平成24,1,23,3454,1824,1630
2012,平成24,1,24,3327,1768,1559
2012,平成24,1,25,3618,1919,1699
2012,平成24,1,26,3724,2004,1720
2012,平成24,1,27,3837,2047,1790
2012,平成24,1,28,3822,2064,1758
2012,平成24,1,29,3832,2046,1786
2012,平成24,1,30,3797,2026,1771
2012,平成24,1,31,3877,2001,1876
2012,平成24,1,32,4114,2142,1972
2012,平成24,1,33,4354,2273,2081
2012,平成24,1,34,4413,2316,2097
2012,平成24,1,35,4586,2375,2211
2012,平成24,1,36,4836,2518,2318
2012,平成24,1,37,5210,2748,2462
2012,平成24,1,38,5521,2955,2566
2012,平成24,1,39,5348,2789,2559
2012,平成24,1,40,5274,2688,2586
2012,平成24,1,41,4983,2574,2409
2012,平成24,1,42,4694,2445,2249
2012,平成24,1,43,4831,2488,2343
2012,平成24,1,44,4895,2526,2369
2012,平成24,1,45,3306,1734,1572
2012,平成24,1,46,4574,2315,2259
2012,平成24,1,47,4427,2275,2152
2012,平成24,1,48,4112,2111,2001
2012,平成24,1,49,4008,2036,1972
2012,平成24,1,50,3796,1914,1882
2012,平成24,1,51,3685,1845,1840
2012,平成24,1,52,3674,1852,1822
2012,平成24,1,53,3656,1804,1852
2012,平成24,1,54,3271,1638,1633
2012,平成24,1,55,3542,1751,1791
2012,平成24,1,56,3498,1763,1735
2012,平成24,1,57,3569,1818,1751
2012,平成24,1,58,3789,1838,1951
2012,平成24,1,59,3733,1806,1927
2012,平成24,1,60,4157,2025,2132
2012,平成24,1,61,4438,2207,2231
2012,平成24,1,62,5102,2450,2652
2012,平成24,1,63,5497,2666,2831
2012,平成24,1,64,5067,2437,2630
2012,平成24,1,65,3549,1779,1770
2012,平成24,1,66,3115,1543,1572
2012,平成24,1,67,4199,2014,2185
2012,平成24,1,68,4082,2005,2077
2012,平成24,1,69,4067,1975,2092
2012,平成24,1,70,3958,1823,2135
2012,平成24,1,71,3695,1699,1996
2012,平成24,1,72,3126,1481,1645
2012,平成24,1,73,3005,1469,1536
2012,平成24,1,74,3191,1559,1632
2012,平成24,1,75,3081,1437,1644
2012,平成24,1,76,3117,1443,1674
2012,平成24,1,77,2740,1233,1507
2012,平成24,1,78,2470,1074,1396
2012,平成24,1,79,2617,1048,1569
2012,平成24,1,80,2194,970,1224
2012,平成24,1,81,2145,884,1261
2012,平成24,1,82,1909,792,1117
2012,平成24,1,83,1738,689,1049
2012,平成24,1,84,1468,573,895
2012,平成24,1,85,1477,523,954
2012,平成24,1,86,1245,451,794
2012,平成24,1,87,981,333,648
2012,平成24,1,88,843,219,624
2012,平成24,1,89,711,173,538
2012,平成24,1,90,586,124,462
2012,平成24,1,91,503,90,413
2012,平成24,1,92,404,89,315
2012,平成24,1,93,290,61,229
2012,平成24,1,94,232,48,184
2012,平成24,1,95,170,32,138
2012,平成24,1,96,141,20,121
2012,平成24,1,97,101,19,82
2012,平成24,1,98,90,11,79
2012,平成24,1,99,65,6,59
2012,平成24,1,100以上,97,12,85
