﻿西暦[年],和暦[年],月,年齢[歳],人口総数[人],男[人],女[人]
2011,平成23,7,総数,314572,156557,158015
2011,平成23,7,0～14,44972,23086,21886
2011,平成23,7,15～64,203039,104188,98851
2011,平成23,7,65以上,66561,29283,37278
2011,平成23,7,0,2784,1486,1298
2011,平成23,7,1,2888,1461,1427
2011,平成23,7,2,2794,1421,1373
2011,平成23,7,3,2785,1460,1325
2011,平成23,7,4,2959,1518,1441
2011,平成23,7,5,2836,1467,1369
2011,平成23,7,6,2865,1435,1430
2011,平成23,7,7,2986,1529,1457
2011,平成23,7,8,3121,1589,1532
2011,平成23,7,9,3175,1621,1554
2011,平成23,7,10,3160,1640,1520
2011,平成23,7,11,3127,1572,1555
2011,平成23,7,12,3151,1643,1508
2011,平成23,7,13,3231,1661,1570
2011,平成23,7,14,3110,1583,1527
2011,平成23,7,15,3113,1619,1494
2011,平成23,7,16,3090,1589,1501
2011,平成23,7,17,3221,1634,1587
2011,平成23,7,18,3129,1669,1460
2011,平成23,7,19,3053,1504,1549
2011,平成23,7,20,3087,1664,1423
2011,平成23,7,21,3155,1653,1502
2011,平成23,7,22,3385,1750,1635
2011,平成23,7,23,3320,1725,1595
2011,平成23,7,24,3524,1878,1646
2011,平成23,7,25,3637,1966,1671
2011,平成23,7,26,3794,1997,1797
2011,平成23,7,27,3928,2122,1806
2011,平成23,7,28,3741,2025,1716
2011,平成23,7,29,3791,1987,1804
2011,平成23,7,30,3810,2010,1800
2011,平成23,7,31,4063,2087,1976
2011,平成23,7,32,4286,2265,2021
2011,平成23,7,33,4391,2280,2111
2011,平成23,7,34,4429,2350,2079
2011,平成23,7,35,4680,2429,2251
2011,平成23,7,36,5041,2638,2403
2011,平成23,7,37,5471,2903,2568
2011,平成23,7,38,5410,2830,2580
2011,平成23,7,39,5273,2732,2541
2011,平成23,7,40,5116,2612,2504
2011,平成23,7,41,4894,2576,2318
2011,平成23,7,42,4731,2397,2334
2011,平成23,7,43,4791,2517,2274
2011,平成23,7,44,4250,2215,2035
2011,平成23,7,45,3913,1990,1923
2011,平成23,7,46,4570,2357,2213
2011,平成23,7,47,4161,2164,1997
2011,平成23,7,48,4099,2059,2040
2011,平成23,7,49,3899,1960,1939
2011,平成23,7,50,3747,1894,1853
2011,平成23,7,51,3601,1842,1759
2011,平成23,7,52,3738,1845,1893
2011,平成23,7,53,3394,1702,1692
2011,平成23,7,54,3464,1701,1763
2011,平成23,7,55,3533,1782,1751
2011,平成23,7,56,3589,1793,1796
2011,平成23,7,57,3539,1746,1793
2011,平成23,7,58,3816,1873,1943
2011,平成23,7,59,3906,1881,2025
2011,平成23,7,60,4366,2168,2198
2011,平成23,7,61,4787,2366,2421
2011,平成23,7,62,5261,2559,2702
2011,平成23,7,63,5593,2682,2911
2011,平成23,7,64,4459,2201,2258
2011,平成23,7,65,2890,1451,1439
2011,平成23,7,66,3712,1790,1922
2011,平成23,7,67,4268,2069,2199
2011,平成23,7,68,4155,2031,2124
2011,平成23,7,69,4044,1923,2121
2011,平成23,7,70,3814,1801,2013
2011,平成23,7,71,3459,1609,1850
2011,平成23,7,72,2991,1422,1569
2011,平成23,7,73,3173,1541,1632
2011,平成23,7,74,3085,1505,1580
2011,平成23,7,75,3305,1552,1753
2011,平成23,7,76,2891,1332,1559
2011,平成23,7,77,2661,1182,1479
2011,平成23,7,78,2606,1084,1522
2011,平成23,7,79,2393,1009,1384
2011,平成23,7,80,2254,982,1272
2011,平成23,7,81,2118,889,1229
2011,平成23,7,82,1826,749,1077
2011,平成23,7,83,1659,673,986
2011,平成23,7,84,1513,548,965
2011,平成23,7,85,1428,514,914
2011,平成23,7,86,1244,450,794
2011,平成23,7,87,885,273,612
2011,平成23,7,88,837,210,627
2011,平成23,7,89,685,162,523
2011,平成23,7,90,605,127,478
2011,平成23,7,91,490,105,385
2011,平成23,7,92,380,84,296
2011,平成23,7,93,304,73,231
2011,平成23,7,94,228,44,184
2011,平成23,7,95,189,28,161
2011,平成23,7,96,122,22,100
2011,平成23,7,97,116,21,95
2011,平成23,7,98,81,6,75
2011,平成23,7,99,55,9,46
2011,平成23,7,100以上,95,13,82
